Time;Bid;Ask
13:24:36.896;1.0260;0.0000
13:20:58.211;1.0230;0.0000
13:18:24.608;1.0410;0.0000
13:16:54.567;1.0490;0.0000
13:13:10.072;1.0470;0.0000
13:12:54.322;1.0450;0.0000
13:11:43.230;1.0470;0.0000
13:10:56.446;1.0550;0.0000
13:09:21.086;1.0720;0.0000
13:08:37.770;1.0710;0.0000
13:07:41.670;1.0680;0.0000
13:06:58.919;1.0680;0.0000
13:05:05.084;1.0710;0.0000
13:04:58.864;1.0650;0.0000
13:03:18.553;1.0680;0.0000
13:02:43.540;1.0670;0.0000
13:01:50.112;1.0560;0.0000
13:00:12.519;1.0660;0.0000
12:58:54.128;1.0590;0.0000
12:56:37.683;1.0620;0.0000
12:55:56.626;1.0680;0.0000
12:54:38.025;1.0710;0.0000
12:53:47.453;1.0710;0.0000
12:52:25.232;1.0690;0.0000
12:51:53.983;1.0700;0.0000
12:49:22.790;1.0650;0.0000
12:48:32.851;1.0660;0.0000
12:46:55.993;1.0660;0.0000
12:45:49.336;1.0580;0.0000
12:44:39.502;1.0580;0.0000
12:43:48.796;1.0600;0.0000
12:42:31.847;1.0550;0.0000
12:37:51.190;1.0530;0.0000
12:36:59.341;1.0510;0.0000
12:35:12.814;1.0480;0.0000
12:34:50.110;1.0480;0.0000
12:30:58.273;1.0500;0.0000
12:29:26.705;1.0500;0.0000
12:28:56.791;1.0440;0.0000
12:27:51.546;1.0360;0.0000
