Time;Bid;Ask
10:27:45.089;0.8700;0.8800
10:25:38.503;0.8800;0.8900
10:24:19.468;0.8900;0.9000
10:23:50.747;0.8800;0.8900
10:21:32.489;0.8800;0.8900
10:15:53.537;0.8700;0.8800
10:14:46.326;0.8600;0.8700
10:13:29.995;0.8700;0.8800
10:12:16.754;0.8600;0.8700
10:11:48.564;0.8500;0.8600
10:09:32.979;0.8500;0.8600
10:08:40.074;0.8500;0.8600
10:07:09.572;0.8600;0.8700
10:06:17.724;0.8500;0.8600
10:05:52.419;0.8600;0.8700
10:04:48.895;0.8500;0.8600
10:03:40.146;0.8500;0.8600
10:02:01.748;0.8600;0.8700
10:01:32.460;0.8700;0.8800
09:58:51.840;0.8600;0.8700
09:57:27.255;0.8700;0.8800
09:56:12.780;0.8700;0.8800
09:55:35.844;0.8700;0.8800
09:54:38.660;0.8700;0.8800
09:53:25.535;0.8600;0.8700
09:52:50.731;0.8500;0.8600
09:51:32.882;0.8500;0.8600
09:50:59.670;0.8600;0.8700
09:49:58.080;0.8500;0.8600
09:48:33.595;0.8300;0.8400
09:36:52.360;0.8500;0.8600
09:35:29.269;0.8700;0.8800
09:34:32.749;0.8600;0.8700
09:33:59.499;0.8700;0.8800
09:32:14.730;0.8800;0.8900
09:31:57.379;0.8800;0.8900
09:30:21.715;0.8800;0.8900
