Time;Bid;Ask
11:17:02.632;0.4600;0.4700
11:13:31.718;0.4700;0.4800
11:12:58.347;0.4700;0.4800
11:11:56.076;0.4900;0.5000
11:09:33.337;0.4800;0.4900
11:08:46.190;0.4700;0.4800
11:07:39.044;0.4900;0.5000
11:06:56.123;0.4800;0.4900
11:05:44.471;0.4800;0.4900
11:03:06.862;0.4800;0.4900
11:02:53.865;0.4800;0.4900
11:01:53.165;0.4700;0.4800
11:00:31.663;0.4700;0.4800
10:57:33.856;0.4600;0.4700
10:53:56.327;0.4500;0.4600
10:52:45.062;0.4500;0.4600
10:47:13.749;0.4400;0.4500
10:43:21.555;0.4500;0.4600
10:42:04.404;0.4600;0.4700
10:34:56.146;0.4500;0.4600
10:33:07.095;0.4400;0.4500
10:30:17.106;0.4500;0.4600
10:28:27.771;0.4600;0.4700
10:26:30.978;0.4600;0.4700
10:25:29.747;0.4600;0.4700
10:24:59.222;0.4600;0.4900
