Time;Bid;Ask
08:32:47.654;16.0610;16.1730
08:31:50.615;16.0600;16.1720
08:30:55.301;16.0680;16.1800
08:29:59.627;16.0690;16.1810
08:28:28.632;16.0720;16.1840
08:27:26.096;16.0730;16.1850
08:26:54.045;16.0710;16.1830
08:25:39.354;16.0780;16.1890
08:24:42.193;16.0780;16.1890
08:23:55.695;16.0780;16.1890
08:21:30.090;16.0790;16.1900
08:20:56.821;16.0770;16.1890
08:19:43.015;16.0780;16.1890
08:18:07.808;16.0790;16.1900
08:17:47.335;16.0780;16.1890
08:16:59.609;16.0760;16.1880
08:15:56.815;16.0760;16.1880
08:14:54.970;16.0730;16.1850
08:13:49.427;16.0740;16.1860
08:12:57.414;16.0730;16.1850
08:11:37.000;16.0780;16.1900
08:10:59.347;16.0760;16.1880
08:09:06.501;16.0730;16.1880
08:08:59.104;16.0740;16.1890
08:07:53.159;16.0730;16.1880
08:06:59.174;16.0750;16.1900
08:05:49.247;16.0790;16.1930
