Time;Bid;Ask
12:25:37.306;4.8200;0.0000
12:16:54.646;4.8400;0.0000
12:07:17.200;4.8400;0.0000
12:06:55.607;4.8300;0.0000
12:05:33.368;4.8300;0.0000
12:04:58.073;4.8300;0.0000
12:03:59.710;4.8300;0.0000
11:53:27.040;4.8200;0.0000
11:52:46.471;4.8200;0.0000
11:51:59.241;4.8000;0.0000
11:49:15.462;4.7900;0.0000
11:48:55.382;4.7900;0.0000
11:47:41.229;4.8000;0.0000
11:46:53.892;4.7900;0.0000
11:45:45.164;4.7800;0.0000
11:44:04.840;4.7700;0.0000
11:43:56.860;4.7900;0.0000
11:40:59.940;4.7900;0.0000
11:38:44.883;4.7700;0.0000
11:34:45.833;4.7700;0.0000
11:33:37.390;4.7600;0.0000
11:30:11.058;4.7700;0.0000
11:29:52.311;4.7900;0.0000
