Time;Bid;Ask
10:30:54.728;2.2300;2.2500
10:29:59.486;2.2300;2.2500
10:28:59.343;2.2400;2.2600
10:27:57.235;2.2800;2.3000
10:26:48.723;2.2700;2.2900
10:25:39.819;2.2800;2.3000
10:24:42.622;2.2500;2.2700
10:23:51.601;2.2800;2.3000
10:22:36.710;2.2600;2.2800
10:21:45.184;2.2700;2.2900
10:20:58.860;2.2700;2.2900
10:19:57.730;2.2400;2.2600
10:18:59.532;2.2300;2.2500
10:09:41.099;2.2300;2.2500
10:08:44.993;2.2600;2.2800
10:07:57.408;2.3000;2.3200
10:06:45.758;2.3000;2.3200
10:05:51.711;2.2800;2.3000
10:04:50.552;2.2400;2.2600
10:03:55.982;2.2500;2.2700
10:02:52.747;2.2500;2.2700
09:55:27.673;2.2400;2.2600
09:53:33.969;2.1800;2.2000
09:49:19.244;2.1700;2.1900
09:47:48.873;2.1600;2.1800
09:47:05.452;2.1500;2.1700
09:46:55.813;2.1400;2.1600
09:45:57.030;2.0700;2.0900
09:44:54.033;2.0900;2.1100
09:43:57.208;2.1400;2.1600
09:42:58.362;2.1200;2.1400
09:41:54.717;2.1400;2.1600
09:40:52.701;2.1300;2.1500
09:39:54.491;2.1500;2.1700
09:38:59.889;2.1800;2.2000
09:37:58.802;2.1900;2.2100
09:36:49.462;2.1800;2.2000
09:35:54.883;2.1400;2.1600
09:34:59.219;2.1400;2.1600
09:33:57.617;2.1100;2.1300
09:32:50.885;2.1100;2.1300
09:31:55.453;2.1800;2.2000
