Time;Bid;Ask
21:14:57.018;0.4300;0.5100
21:13:45.676;0.4400;0.5200
21:12:14.516;0.4400;0.5200
21:11:59.714;0.4400;0.5200
21:10:59.164;0.4300;0.5100
21:00:41.703;0.4300;0.5100
20:59:40.104;0.4300;0.5100
20:57:37.653;0.4300;0.5100
20:54:29.152;0.4200;0.5000
20:53:31.587;0.4300;0.5100
20:52:59.775;0.4200;0.5000
20:50:49.267;0.4300;0.5100
20:49:04.965;0.4200;0.5000
20:48:28.113;0.4300;0.5100
20:47:50.633;0.4200;0.5000
20:34:55.746;0.4300;0.5100
20:33:15.543;0.4300;0.5100
20:31:45.279;0.4300;0.5100
20:28:45.921;0.4300;0.5100
20:23:43.746;0.4300;0.5100
20:20:35.457;0.4400;0.5200
20:16:56.924;0.4300;0.5100
