Time;Bid;Ask
13:20:27.891;52.4100;52.4400
13:19:24.727;52.4200;52.4500
13:18:59.118;52.4100;52.4400
13:17:42.248;52.4100;52.4400
13:16:42.206;52.4100;52.4400
13:15:33.824;52.4200;52.4500
13:14:27.420;52.4100;52.4400
13:13:54.872;52.4000;52.4300
13:12:53.476;52.3900;52.4200
13:11:38.354;52.3700;52.4000
13:10:49.487;52.3600;52.3900
13:09:57.934;52.3800;52.4100
13:08:51.345;52.3700;52.4000
13:07:51.169;52.3800;52.4100
13:06:32.367;52.3800;52.4100
13:05:50.184;52.3800;52.4100
13:04:40.757;52.3800;52.4100
13:03:51.739;52.3700;52.4000
13:02:46.779;52.3700;52.4000
13:01:38.434;52.3800;52.4100
13:00:57.611;52.3700;52.4000
12:59:21.730;52.3600;52.3900
12:58:57.453;52.3500;52.3800
12:56:57.318;52.3300;52.3600
12:55:29.128;52.3100;52.3400
12:54:04.049;52.3200;52.3500
12:53:53.904;52.3400;52.3700
12:51:31.092;52.3300;52.3600
12:50:48.381;52.3100;52.3400
12:49:46.946;52.2900;52.3200
12:48:59.188;52.3100;52.3400
12:47:53.752;52.3200;52.3500
12:46:36.280;52.3300;52.3600
12:45:52.604;52.3200;52.3500
12:44:39.536;52.3500;52.3800
12:43:43.726;52.3500;52.3800
12:42:59.906;52.3500;52.3800
12:41:32.214;52.3500;52.3800
12:40:14.940;52.3600;52.3900
12:39:59.031;52.3500;52.3800
12:38:24.776;52.3400;52.3700
12:37:59.221;52.3400;52.3700
12:36:55.582;52.3500;52.3800
12:35:57.222;52.3500;52.3800
12:32:50.983;52.3500;52.3800
12:31:42.599;52.3400;52.3700
12:30:53.184;52.3200;52.3500
12:29:35.106;52.3400;52.3700
12:28:19.708;52.3500;52.3800
12:27:46.123;52.3500;52.3800
12:26:19.981;52.3600;52.3900
12:25:30.344;52.3500;52.3800
12:24:55.940;52.3400;52.3700
12:23:57.270;52.3200;52.3500
12:22:48.741;52.3300;52.3600
