Time;Bid;Ask
15:29:52.786;3.5100;3.5200
15:28:07.126;3.5100;3.5200
15:27:59.354;3.5000;3.5100
15:26:33.092;3.5100;3.5200
15:25:58.492;3.5100;3.5200
15:24:35.228;3.5100;3.5200
15:23:47.486;3.5100;3.5200
15:22:33.567;3.5100;3.5200
15:21:35.175;3.5200;3.5300
15:18:20.913;3.5300;3.5400
15:17:51.084;3.5400;3.5500
15:16:33.092;3.5300;3.5400
15:15:57.526;3.5300;3.5400
15:14:37.997;3.5100;3.5200
15:13:48.642;3.5100;3.5200
15:12:51.805;3.5200;3.5300
15:11:30.001;3.5300;3.5400
15:10:59.783;3.5500;3.5600
15:09:57.172;3.5400;3.5500
15:07:42.211;3.5500;3.5600
15:06:36.410;3.5600;3.5700
15:04:40.870;3.5500;3.5600
15:02:19.543;3.5500;3.5600
15:01:56.751;3.5500;3.5600
15:00:36.772;3.5500;3.5600
14:59:36.227;3.5600;3.5700
14:58:57.435;3.5800;3.5900
14:57:06.098;3.5600;3.5700
14:56:49.894;3.5500;3.5600
14:55:18.673;3.5600;3.5700
14:53:53.528;3.5500;3.5600
14:52:56.298;3.5400;3.5500
14:49:59.217;3.5300;3.5400
14:48:48.374;3.5400;3.5500
14:47:40.984;3.5400;3.5500
14:46:23.348;3.5600;3.5700
14:45:56.092;3.5500;3.5600
14:44:20.264;3.5400;3.5500
14:42:57.625;3.5500;3.5600
14:41:17.112;3.5400;3.5500
14:40:56.958;3.5300;3.5400
14:39:54.286;3.5300;3.5400
14:38:50.119;3.5300;3.5400
14:36:07.221;3.5300;3.5400
14:35:28.304;3.5200;3.5300
14:34:59.195;3.5100;3.5200
14:33:46.363;3.5100;3.5200
14:32:38.854;3.5100;3.5300
14:31:45.507;3.5100;3.5300
