Time;Bid;Ask
13:14:19.688;0.9110;0.0000
13:13:21.227;0.9160;0.0000
13:12:24.738;0.9150;0.0000
13:09:52.258;0.9140;0.0000
13:05:17.568;0.9090;0.0000
13:04:51.819;0.9120;0.0000
13:03:50.854;0.9120;0.0000
13:02:33.219;0.9120;0.0000
13:01:21.303;0.9120;0.0000
13:00:24.676;0.9110;0.0000
12:59:37.392;0.9100;0.0000
12:58:20.415;0.9090;0.0000
12:57:23.798;0.9090;0.0000
12:56:53.574;0.9080;0.0000
12:55:59.625;0.9080;0.0000
12:54:59.939;0.9100;0.0000
12:53:57.756;0.9110;0.0000
12:52:38.690;0.9100;0.0000
12:51:52.216;0.9110;0.0000
12:50:54.300;0.9110;0.0000
12:49:48.462;0.9100;0.0000
12:47:38.320;0.9100;0.0000
12:46:57.590;0.9100;0.0000
12:44:26.517;0.9090;0.0000
12:43:52.228;0.9090;0.0000
12:40:29.905;0.9090;0.0000
12:39:22.761;0.9090;0.0000
12:38:59.766;0.9110;0.0000
12:35:22.260;0.9090;0.0000
12:34:30.141;0.9080;0.0000
12:33:59.541;0.9080;0.0000
12:30:39.511;0.9080;0.0000
12:27:30.992;0.9080;0.0000
12:26:22.150;0.9100;0.0000
