Time;Bid;Ask
11:21:46.143;2.1270;2.1330
11:19:37.362;2.1230;2.1290
11:18:44.261;2.1220;2.1280
11:17:26.697;2.1210;2.1270
11:16:53.488;2.1190;2.1250
11:15:59.146;2.1160;2.1220
11:14:02.047;2.1220;2.1280
11:13:23.660;2.1240;2.1300
11:12:12.935;2.1250;2.1310
11:11:45.964;2.1270;2.1330
11:10:54.966;2.1350;2.1410
11:09:36.985;2.1150;2.1210
11:08:16.014;2.0980;2.1040
11:07:52.829;2.0960;2.1020
11:06:59.394;2.1030;2.1090
11:05:53.175;2.0980;2.1040
11:04:56.010;2.0970;2.1030
11:03:46.164;2.0990;2.1050
11:02:46.877;2.0970;2.1030
11:01:45.785;2.0990;2.1050
11:00:44.773;2.1040;2.1100
10:59:59.562;2.1050;2.1110
10:58:39.442;2.1180;2.1240
10:57:14.034;2.0840;2.0900
10:56:27.586;2.0850;2.0910
10:55:28.817;2.0780;2.0840
10:54:37.241;2.0790;2.0850
10:53:42.234;2.0930;2.0990
10:52:45.288;2.0880;2.0940
10:51:26.335;2.0870;2.0930
10:50:35.433;2.0890;2.0950
10:48:11.103;2.0830;2.0890
10:47:44.365;2.0830;2.0890
10:42:47.895;2.0880;2.0940
10:41:39.804;2.0940;2.1000
10:40:59.684;2.0910;2.0970
10:39:38.081;2.1100;2.1160
10:38:20.097;2.0880;2.0940
10:36:10.931;2.0820;2.0880
10:35:32.606;2.0840;2.0900
10:34:59.925;2.0830;2.0890
10:33:55.062;2.0860;2.0920
10:32:43.814;2.0850;2.0910
10:31:32.149;2.0830;2.0890
10:30:56.856;2.0790;2.0850
10:29:58.954;2.0970;2.1030
10:28:41.986;2.0980;2.1040
10:27:34.554;2.0970;2.1030
10:26:58.094;2.0950;2.1010
10:25:58.180;2.0810;2.0870
10:24:59.523;2.0860;2.0920
10:23:58.372;2.0790;2.0850
