Time;Bid;Ask
18:18:49.669;0.7700;0.0000
18:17:40.015;0.7700;0.0000
18:15:54.127;0.7800;0.0000
18:13:40.783;0.7600;0.0000
18:12:34.517;0.7600;0.0000
18:10:47.715;0.7700;0.0000
18:09:58.387;0.7800;0.0000
18:08:49.849;0.8300;0.0000
18:07:57.175;0.9200;0.0000
18:06:51.334;0.8000;0.0000
18:05:54.267;0.8200;0.0000
18:04:59.982;0.7700;0.0000
18:03:53.612;0.7500;0.0000
18:02:57.256;0.7500;0.0000
18:01:52.792;0.7200;0.0000
18:00:52.047;0.7600;0.0000
17:59:34.625;0.7800;0.0000
17:58:53.915;0.8300;0.0000
17:57:54.224;0.8300;0.0000
17:56:52.308;0.8600;0.0000
17:55:56.749;0.8600;0.0000
17:54:37.576;0.7700;0.0000
17:53:54.680;0.8600;0.0000
17:52:49.798;0.8700;0.0000
17:51:58.594;0.7200;0.0000
17:50:32.825;0.6500;0.0000
17:49:45.898;0.6900;0.0000
17:48:17.622;0.6700;0.0000
17:47:55.725;0.6800;0.0000
17:46:31.814;0.6600;0.0000
17:45:43.658;0.6600;0.0000
17:44:43.371;0.6600;0.0000
17:43:40.989;0.6900;0.0000
17:42:37.070;0.6400;0.0000
17:41:25.667;0.7000;0.0000
17:40:52.784;0.7100;0.0000
17:39:37.683;0.7600;0.0000
17:38:59.462;0.7600;0.0000
17:30:03.244;0.8200;1.1600
17:29:57.989;0.8200;0.0000
17:28:59.860;0.8100;0.0000
17:27:53.117;0.8600;0.0000
17:26:56.980;0.8100;0.0000
17:25:57.960;0.8200;0.0000
17:24:53.016;0.7600;0.0000
17:23:55.973;0.7700;0.0000
17:22:58.534;0.8100;0.0000
17:21:59.753;0.8400;0.0000
17:20:56.391;0.9200;0.0000
