Time;Bid;Ask
08:30:59.637;12.4200;12.4300
08:29:55.271;12.4800;12.4900
08:28:57.191;12.5100;12.5200
08:27:51.656;12.4800;12.4900
08:26:57.413;12.4900;12.5000
08:25:59.514;12.4700;12.4800
08:24:46.538;12.4400;12.4500
08:23:52.963;12.4900;12.5000
08:22:58.566;12.4600;12.4700
08:21:58.118;12.5000;12.5100
08:20:59.455;12.5000;12.5100
08:19:56.811;12.4600;12.4700
08:18:58.329;12.5200;12.5300
08:17:52.936;12.4800;12.4900
08:16:57.244;12.5600;12.5700
08:15:59.069;12.6300;12.6400
08:14:53.253;12.5900;12.6000
08:13:56.659;12.5400;12.5500
08:12:59.578;12.5100;12.5200
08:11:48.604;12.5400;12.5500
08:10:47.068;12.5800;12.5900
08:09:59.284;12.5700;12.5800
08:08:59.934;12.6500;12.6600
08:07:56.546;12.6200;12.6300
08:06:58.684;12.6100;12.6200
08:05:57.812;12.6300;12.6400
08:04:58.237;12.6400;12.6500
08:03:59.022;12.6100;12.6200
08:02:59.823;12.5800;12.5900
08:01:57.007;12.5500;12.5600
08:00:57.560;12.4500;12.4600
