Time;Bid;Ask
10:23:35.118;2.4800;2.5000
10:21:28.579;2.4800;2.5000
10:19:41.462;2.4700;2.4900
10:18:59.794;2.4700;2.4900
10:09:11.538;2.5100;2.5300
10:08:15.270;2.4900;2.5100
10:07:54.091;2.4800;2.5000
10:06:38.058;2.4800;2.5000
10:05:44.830;2.4800;2.5000
10:04:44.662;2.4700;2.4900
10:03:15.462;2.4600;2.4800
10:02:56.178;2.4700;2.4900
09:55:23.441;2.4800;2.5000
09:54:29.487;2.4700;2.4900
09:47:49.252;2.4700;2.4900
09:46:10.210;2.4600;2.4800
09:44:48.647;2.4500;2.4700
09:43:28.938;2.4300;2.4500
09:41:46.516;2.4500;2.4700
09:40:59.682;2.4700;2.4900
09:39:44.191;2.4600;2.4800
09:38:57.240;2.4800;2.5000
09:37:22.960;2.4800;2.5000
09:36:59.984;2.4900;2.5100
09:35:57.833;2.4900;2.5100
09:34:31.377;2.4600;2.4800
09:33:51.960;2.4700;2.4900
09:31:38.936;2.4600;2.4800
09:30:49.809;2.4800;2.5000
09:29:53.265;2.4900;2.5100
09:28:58.183;2.5000;2.5200
09:27:43.889;2.5000;2.5200
09:26:49.758;2.5200;2.5400
09:25:50.604;2.4900;2.5100
09:24:20.815;2.5000;2.5200
