Time;Bid;Ask
12:18:35.484;1.5400;1.6400
12:17:26.443;1.5300;1.6300
12:15:16.463;1.5400;1.6400
12:14:53.536;1.5400;1.6400
12:13:50.068;1.5400;1.6400
12:12:16.391;1.5300;1.6300
12:11:47.436;1.5300;1.6300
12:10:26.856;1.5500;1.6500
12:09:47.884;1.5500;1.6500
12:08:55.007;1.5600;1.6600
12:07:49.152;1.5600;1.6600
12:06:52.015;1.5600;1.6600
12:04:41.485;1.5500;1.6500
12:02:44.601;1.5100;1.6100
11:55:47.509;1.5000;1.6000
11:54:38.481;1.5000;1.6000
11:52:26.876;1.5200;1.6200
11:49:22.157;1.5100;1.6100
11:48:29.445;1.5100;1.6100
11:46:15.078;1.5000;1.6000
11:40:51.000;1.5100;1.6100
11:38:28.327;1.5100;1.6100
11:37:56.242;1.5000;1.6000
11:35:57.937;1.4800;1.5800
11:34:10.007;1.4400;1.5400
11:33:55.438;1.4500;1.5500
11:31:38.239;1.4600;1.5600
11:30:31.389;1.4400;1.5400
11:22:22.416;1.4300;1.5300
