Time;Bid;Ask
12:16:32.753;3.2100;3.2300
12:04:49.788;3.2000;3.2200
12:02:53.141;3.2100;3.2300
11:57:45.240;3.2200;3.2400
11:56:51.456;3.2200;3.2400
11:54:46.272;3.2300;3.2500
11:53:34.775;3.2300;3.2500
11:52:28.904;3.2400;3.2600
11:51:51.367;3.2600;3.2800
11:50:29.569;3.2600;3.2800
11:49:54.964;3.2700;3.2900
11:48:42.771;3.2700;3.2900
11:47:59.867;3.2500;3.2700
11:46:58.519;3.2600;3.2800
11:45:56.618;3.2500;3.2700
11:42:19.507;3.2600;3.2800
11:41:15.920;3.2500;3.2700
11:37:01.771;3.2600;3.2800
11:36:58.463;3.2500;3.2700
11:35:56.802;3.2600;3.2800
11:33:02.688;3.2700;3.2900
11:31:52.677;3.2700;3.2900
11:23:56.038;3.2700;3.2900
11:21:31.138;3.2800;3.3000
11:19:34.399;3.2800;3.3000
