Time;Bid;Ask
14:22:50.881;49.7400;49.7600
14:21:58.464;49.7900;49.8100
14:20:53.447;49.7400;49.7600
14:19:48.979;49.7700;49.7900
14:18:56.525;49.7500;49.7700
14:17:48.544;49.7600;49.7800
14:16:55.173;49.7700;49.7900
14:15:59.571;49.7600;49.7800
14:14:56.841;49.7000;49.7200
14:13:54.485;49.6100;49.6300
14:12:54.600;49.6100;49.6300
14:11:50.446;49.6400;49.6600
14:10:57.608;49.6800;49.7000
14:09:53.301;49.6400;49.6600
14:08:50.378;49.6200;49.6400
14:07:48.070;49.6700;49.6900
14:06:55.463;49.7100;49.7300
14:05:59.658;49.6800;49.7000
14:04:49.858;49.7000;49.7200
14:03:51.945;49.6600;49.6800
14:02:56.401;49.6500;49.6700
14:01:58.488;49.6000;49.6200
14:00:54.595;49.6100;49.6300
13:59:42.012;49.6300;49.6500
13:58:58.361;49.6400;49.6600
13:57:59.894;49.7000;49.7200
13:56:58.238;49.6800;49.7000
13:55:56.904;49.6400;49.6600
13:54:57.423;49.6500;49.6700
13:53:57.961;49.6100;49.6300
13:52:57.036;49.5500;49.5700
13:51:59.825;49.5700;49.5900
13:50:51.741;49.5400;49.5600
13:49:57.205;49.5300;49.5500
13:48:42.778;49.5600;49.5800
13:47:52.999;49.5200;49.5400
13:46:49.813;49.5800;49.6000
13:45:59.327;49.5800;49.6000
13:44:47.433;49.5400;49.5600
13:43:59.139;49.5200;49.5400
13:42:56.884;49.4600;49.4800
13:41:58.002;49.4400;49.4600
13:40:55.897;49.4700;49.4900
13:39:57.235;49.5200;49.5400
13:38:58.620;49.5100;49.5300
13:37:56.009;49.4800;49.5000
13:36:58.925;49.5100;49.5300
13:35:59.555;49.4700;49.4900
13:34:45.400;49.4700;49.4900
13:33:58.854;49.4600;49.4800
13:32:36.368;49.4800;49.5000
13:31:55.810;49.4100;49.4300
13:30:57.647;49.4200;49.4400
13:29:55.924;49.4100;49.4300
13:28:58.577;49.4200;49.4400
13:27:59.391;49.4300;49.4500
13:26:58.950;49.5200;49.5400
13:25:58.069;49.5500;49.5700
13:24:59.479;49.4800;49.5000
13:23:51.048;49.4600;49.4800
