Time;Bid;Ask
10:17:38.466;9.7710;9.7860
10:16:51.001;9.7730;9.7880
10:15:59.914;9.7760;9.7910
10:14:36.908;9.7810;9.7960
10:13:58.060;9.7850;9.8000
10:12:35.746;9.7770;9.7920
10:11:59.704;9.7820;9.7970
10:10:41.251;9.7800;9.7950
10:09:51.238;9.7800;9.7950
10:08:55.361;9.7740;9.7890
10:06:31.208;9.7800;9.7950
10:05:36.388;9.7730;9.7880
10:04:40.432;9.7760;9.7910
10:03:58.741;9.7640;9.7790
10:02:58.932;9.7600;9.7750
10:01:57.934;9.7550;9.7700
10:00:52.193;9.7710;9.7860
09:59:42.796;9.7630;9.7780
09:58:34.412;9.7740;9.7890
09:57:17.991;9.7690;9.7840
09:56:23.812;9.7690;9.7840
09:55:43.432;9.7640;9.7790
09:54:46.181;9.7490;9.7640
09:52:21.127;9.7450;9.7600
09:51:44.632;9.7440;9.7590
09:50:49.335;9.7440;9.7590
09:49:48.324;9.7610;9.7760
09:48:25.179;9.7620;9.7770
09:47:54.509;9.7640;9.7790
09:45:54.678;9.7750;9.7900
09:44:26.229;9.7720;9.7870
09:43:57.718;9.7770;9.7920
09:42:44.251;9.7710;9.7860
09:41:57.592;9.7760;9.7910
09:40:29.841;9.7830;9.7980
09:39:57.884;9.7870;9.8020
09:38:43.253;9.7930;9.8080
09:37:05.408;9.7890;9.8040
09:36:48.054;9.7920;9.8070
09:35:41.716;9.7810;9.7960
09:34:44.742;9.7860;9.8010
09:33:57.477;9.7900;9.8050
09:32:57.950;9.7870;9.8020
09:31:59.550;9.7910;9.8060
09:30:50.602;9.7890;9.8040
09:29:53.221;9.7860;9.8010
09:28:50.223;9.7730;9.7880
09:27:56.653;9.7720;9.7870
09:26:44.888;9.7880;9.8030
09:25:45.782;9.7840;9.7990
09:24:50.522;9.7810;9.7960
09:23:50.506;9.7790;9.7940
09:22:56.957;9.7830;9.7980
09:21:48.972;9.7800;9.7950
09:20:57.575;9.7790;9.7940
