Time;Bid;Ask
12:23:12.375;2.0500;2.0600
12:22:47.619;2.0600;2.0700
12:19:51.958;2.0600;2.0700
12:18:50.004;2.0700;2.0800
12:17:41.303;2.0700;2.0800
12:14:46.114;2.0600;2.0700
12:12:40.706;2.0500;2.0600
12:10:27.568;2.0400;2.0500
12:07:03.491;2.0700;2.0800
12:05:21.672;2.0600;2.0700
12:02:58.901;2.0500;2.0600
12:00:01.380;2.0400;2.0500
11:59:57.171;2.0500;2.0600
11:53:35.296;2.0400;2.0500
11:51:35.248;2.0500;2.0600
11:50:16.351;2.0600;2.0700
11:49:42.928;2.0700;2.0800
11:48:51.312;2.0700;2.0800
11:47:31.038;2.0700;2.0800
11:44:51.686;2.0700;2.0800
11:43:52.740;2.0800;2.0900
11:42:37.401;2.0900;2.1000
11:41:52.736;2.0900;2.1000
11:39:31.235;2.0900;2.1000
11:38:08.547;2.1000;2.1100
11:37:41.252;2.1000;2.1100
11:36:35.944;2.0900;2.1000
11:35:20.356;2.1000;2.1100
11:34:52.750;2.1000;2.1100
11:33:49.170;2.1000;2.1100
