Time;Bid;Ask
17:15:35.661;1.2500;1.2600
17:13:32.136;1.2500;1.2600
17:12:39.595;1.2400;1.2500
17:05:31.529;1.2500;1.2600
17:04:55.591;1.2600;1.2700
17:03:05.429;1.2600;1.2700
17:02:57.592;1.2500;1.2600
17:01:53.986;1.2400;1.2500
17:00:13.915;1.2300;1.2400
16:59:45.764;1.2200;1.2300
16:58:33.610;1.2300;1.2400
16:57:44.378;1.2300;1.2400
16:56:00.086;1.2200;1.2300
16:55:12.776;1.2100;1.2200
16:54:52.913;1.2000;1.2100
16:53:47.451;1.1900;1.2000
16:52:53.330;1.2000;1.2100
16:49:51.197;1.2000;1.2100
16:45:16.588;1.2300;1.2400
16:40:40.170;1.2500;1.2600
16:39:55.690;1.2500;1.2600
16:37:32.603;1.2400;1.2500
16:36:48.589;1.2300;1.2400
16:35:39.473;1.2300;1.2400
16:34:30.064;1.2300;1.2400
16:33:23.759;1.2300;1.2400
16:32:48.546;1.2400;1.2500
16:30:28.066;1.2400;1.2500
16:29:25.218;1.2500;1.2600
16:28:14.639;1.2600;1.2700
16:26:19.108;1.2500;1.2600
16:21:45.146;1.2500;1.2600
