Time;Bid;Ask
12:13:33.937;3.7100;3.7600
12:12:34.952;3.7100;3.7600
12:08:57.913;3.7100;3.7600
12:07:41.438;3.7200;3.7700
12:06:54.160;3.7200;3.7700
12:05:59.806;3.7000;3.7500
12:04:09.899;3.6800;3.7300
12:03:57.851;3.6800;3.7300
12:01:48.437;3.6900;3.7400
12:00:27.489;3.6800;3.7300
11:57:57.030;3.6800;3.7300
11:52:11.533;3.6800;3.7300
11:45:23.959;3.6800;3.7300
11:44:31.906;3.6900;3.7400
11:35:53.305;3.7000;3.7500
11:34:47.694;3.6900;3.7400
11:33:09.621;3.7000;3.7500
11:32:16.610;3.6900;3.7400
11:31:55.636;3.6700;3.7200
11:30:28.643;3.6900;3.7400
11:29:56.882;3.6800;3.7300
11:28:04.303;3.6900;3.7400
11:27:21.900;3.6800;3.7300
11:23:15.444;3.6900;3.7400
11:22:46.875;3.6800;3.7300
11:21:45.829;3.6800;3.7300
11:20:11.851;3.6900;3.7400
11:19:47.529;3.6900;3.7400
11:18:06.876;3.7000;3.7500
