Time;Bid;Ask
09:21:05.195;2.9300;2.9400
09:20:10.948;2.9400;2.9500
09:19:05.281;2.9300;2.9400
09:18:08.857;2.9200;2.9300
09:16:23.228;2.9100;2.9200
09:15:01.731;2.8900;2.9000
09:14:55.651;2.8800;2.8900
09:13:06.304;2.8900;2.9000
09:12:40.951;2.9000;2.9100
09:11:52.048;2.9000;2.9100
09:10:25.989;2.9100;2.9200
09:09:58.773;2.9000;2.9100
09:08:59.276;2.9100;2.9200
09:07:47.795;2.9100;2.9200
09:05:28.119;2.9200;2.9300
09:04:50.578;2.9300;2.9400
09:02:56.059;2.9000;2.9100
09:01:55.879;2.9000;2.9100
08:47:37.023;2.8000;2.8800
08:46:30.868;2.8200;2.9000
