Time;Bid;Ask
13:24:36.973;33.2700;33.3700
13:23:57.808;33.2600;33.3600
13:22:41.299;33.2600;33.3600
13:21:57.739;33.2500;33.3500
13:20:58.522;33.2400;33.3400
13:19:57.563;33.2400;33.3400
13:18:54.833;33.2700;33.3700
13:17:39.809;33.2800;33.3800
13:16:57.401;33.2300;33.3300
13:15:58.828;33.2700;33.3700
13:14:58.695;33.2800;33.3800
13:13:58.703;33.2700;33.3700
13:12:58.660;33.2900;33.3900
13:11:51.486;33.2600;33.3600
13:10:05.918;33.2500;33.3500
13:09:59.044;33.2500;33.3500
13:08:49.159;33.2600;33.3600
13:07:42.940;33.2400;33.3400
13:06:54.710;33.2300;33.3300
13:05:58.938;33.2300;33.3300
13:04:57.106;33.2300;33.3300
13:03:51.063;33.2500;33.3500
13:02:51.757;33.2600;33.3600
13:01:49.590;33.2500;33.3500
13:00:52.119;33.2300;33.3300
12:59:57.539;33.2500;33.3500
12:58:57.861;33.1900;33.2900
12:57:49.318;33.2000;33.3000
12:56:55.160;33.2300;33.3300
12:55:51.220;33.2200;33.3200
12:54:31.709;33.2200;33.3200
12:53:28.085;33.2100;33.3100
12:52:57.641;33.2300;33.3300
12:51:50.110;33.2500;33.3500
12:50:40.435;33.2500;33.3500
12:49:59.151;33.2000;33.3000
12:48:47.551;33.2200;33.3200
12:47:49.414;33.2100;33.3100
12:46:50.643;33.1600;33.2600
12:45:49.447;33.2000;33.3000
12:44:08.640;33.1900;33.2900
12:43:48.542;33.1800;33.2800
12:42:51.431;33.1800;33.2800
12:41:54.871;33.2200;33.3200
12:40:41.231;33.2200;33.3200
12:39:57.252;33.2600;33.3600
12:38:52.346;33.2700;33.3700
12:37:26.571;33.2600;33.3600
12:36:48.522;33.2600;33.3600
12:35:58.512;33.2700;33.3700
12:34:56.614;33.2500;33.3500
12:33:30.911;33.2500;33.3500
12:32:37.924;33.2400;33.3400
12:31:53.041;33.2300;33.3300
12:30:51.100;33.2500;33.3500
12:29:26.756;33.2600;33.3600
12:28:57.828;33.2300;33.3300
12:27:53.424;33.2300;33.3300
12:26:52.284;33.2400;33.3400
