Time;Bid;Ask
16:11:31.852;3.4000;3.4100
16:09:52.967;3.4000;3.4100
16:08:07.483;3.3900;3.4000
16:07:32.684;3.4000;3.4100
16:06:05.614;3.3900;3.4000
16:05:29.767;3.4000;3.4100
16:04:51.121;3.3900;3.4000
16:03:30.384;3.4000;3.4100
16:02:20.007;3.3900;3.4100
16:00:26.873;3.3900;3.4100
15:59:21.753;3.4000;3.4200
15:58:57.985;3.4000;3.4200
15:57:49.077;3.3900;3.4000
15:56:51.800;3.4100;3.4200
15:55:39.895;3.4000;3.4100
15:53:52.867;3.4000;3.4100
15:52:38.828;3.4100;3.4200
15:51:21.116;3.4200;3.4300
15:50:45.933;3.4300;3.4400
15:48:52.432;3.4200;3.4300
15:47:46.771;3.4200;3.4300
15:46:58.667;3.4200;3.4300
15:45:54.478;3.4100;3.4200
15:44:18.434;3.4100;3.4200
15:43:25.133;3.4200;3.4300
15:42:58.836;3.4100;3.4200
15:41:58.023;3.4100;3.4200
15:40:32.295;3.4100;3.4200
15:39:43.526;3.4100;3.4200
15:38:04.662;3.4200;3.4300
15:37:54.515;3.4100;3.4200
15:35:39.489;3.4300;3.4400
15:34:59.542;3.4200;3.4300
15:32:30.161;3.4300;3.4400
15:31:41.275;3.4300;3.4400
15:29:01.798;3.4400;3.4500
15:28:52.714;3.4300;3.4400
15:27:22.886;3.4400;3.4500
15:26:33.452;3.4500;3.4600
15:25:51.312;3.4400;3.4500
15:24:36.262;3.4300;3.4400
15:20:44.007;3.4300;3.4400
15:19:23.584;3.4400;3.4500
15:17:49.906;3.4300;3.4400
15:16:32.667;3.4300;3.4400
15:15:26.544;3.4500;3.4600
15:14:35.172;3.4500;3.4600
15:13:17.028;3.4500;3.4600
