Time;Bid;Ask
14:18:32.573;4.1600;4.1700
14:17:42.729;4.1600;4.1700
14:16:43.346;4.1600;4.1700
14:15:03.533;4.1700;4.1800
14:14:14.792;4.1600;4.1700
14:13:43.548;4.1500;4.1600
14:11:59.143;4.1500;4.1600
14:10:37.222;4.1600;4.1700
14:09:23.917;4.1700;4.1800
14:08:45.238;4.1600;4.1700
14:07:43.077;4.1500;4.1600
14:06:13.063;4.1500;4.1600
14:05:56.059;4.1600;4.1700
14:04:08.825;4.1700;4.1800
14:03:31.522;4.1600;4.1700
14:02:35.801;4.1600;4.1700
14:01:46.692;4.1700;4.1800
14:00:57.132;4.1600;4.1700
13:59:03.671;4.1500;4.1600
13:57:33.211;4.1500;4.1600
13:56:26.212;4.1500;4.1600
13:55:26.021;4.1600;4.1700
13:54:29.746;4.1700;4.1800
13:53:42.205;4.1600;4.1700
13:52:17.538;4.1500;4.1600
13:51:54.621;4.1400;4.1500
13:50:34.988;4.1500;4.1600
13:49:47.881;4.1600;4.1700
13:48:36.823;4.1500;4.1600
13:47:51.004;4.1500;4.1600
13:46:51.713;4.1600;4.1700
13:45:14.408;4.1700;4.1800
13:44:48.200;4.1700;4.1800
13:43:40.327;4.1600;4.1700
13:41:47.592;4.1600;4.1700
13:38:40.503;4.1600;4.1700
13:36:55.635;4.1700;4.1800
13:35:56.911;4.1700;4.1800
13:33:47.845;4.1700;4.1800
13:32:29.721;4.1800;4.1900
13:31:36.920;4.2000;4.2100
13:30:45.393;4.2000;4.2100
13:29:38.418;4.1900;4.2000
13:28:37.614;4.2000;4.2100
13:27:24.683;4.2100;4.2200
13:26:57.540;4.2000;4.2100
13:25:12.274;4.2100;4.2200
13:24:27.951;4.2300;4.2400
13:23:51.245;4.2200;4.2300
13:22:32.558;4.2300;4.2400
13:21:35.470;4.2200;4.2300
13:20:40.126;4.2100;4.2200
