Time;Bid;Ask
13:12:31.366;4.8600;5.0700
13:11:52.614;4.8700;5.0800
13:10:33.029;4.8700;5.0800
13:09:26.987;4.8600;5.0700
13:08:46.766;4.8900;5.1000
13:07:51.375;4.8600;5.0700
13:06:38.008;4.8400;5.0500
13:05:49.788;4.8400;5.0500
13:04:59.847;4.8500;5.0600
13:03:56.109;4.8500;5.0600
13:02:56.776;4.9000;5.1100
13:01:59.852;4.9000;5.1100
13:00:57.975;4.9000;5.1100
12:59:59.305;4.8000;5.0100
12:57:59.525;4.7900;5.0000
12:56:58.287;4.8000;5.0100
12:55:59.079;4.7900;5.0000
12:54:57.909;4.8000;5.0100
12:53:47.290;4.7700;4.9800
12:52:58.571;4.7600;4.9700
12:51:33.103;4.7700;4.9800
12:50:42.021;4.7700;4.9800
12:49:51.040;4.7900;5.0000
12:48:58.988;4.7600;4.9700
12:47:58.936;4.7400;4.9500
12:46:37.761;4.7500;4.9600
12:45:26.925;4.7400;4.9500
12:44:52.856;4.7500;4.9600
12:43:42.351;4.7500;4.9600
12:41:29.661;4.7500;4.9600
12:40:25.809;4.7500;4.9600
12:39:55.278;4.7400;4.9500
12:38:52.147;4.7200;4.9300
12:37:57.275;4.7500;4.9600
12:36:16.872;4.7700;4.9800
12:35:54.981;4.7700;4.9800
12:34:37.955;4.8000;5.0100
12:32:58.643;4.7900;5.0000
12:31:07.442;4.7900;5.0000
12:30:52.906;4.8000;5.0100
12:29:55.469;4.7700;4.9800
12:27:40.359;4.7700;4.9800
12:26:53.942;4.7600;4.9700
12:25:44.451;4.7900;5.0000
12:24:12.840;4.7900;5.0000
12:23:58.971;4.7800;4.9900
12:22:46.070;4.7600;4.9700
12:20:35.300;4.7500;4.9600
12:19:59.319;4.7500;4.9600
12:18:06.300;4.7500;4.9600
12:17:22.825;4.7400;4.9500
12:16:54.291;4.7500;4.9600
12:15:02.801;4.7500;4.9600
12:14:12.548;4.7400;4.9500
12:13:41.293;4.7500;4.9600
