Time;Bid;Ask
21:22:43.834;1.0800;0.0000
21:21:53.640;1.1000;0.0000
21:20:57.263;1.0900;0.0000
21:19:50.214;1.0800;0.0000
21:18:55.876;1.1000;0.0000
21:17:50.690;1.1200;0.0000
21:14:50.864;1.1100;0.0000
21:11:14.370;1.1000;0.0000
21:10:26.304;1.1100;0.0000
21:09:52.769;1.1100;0.0000
21:08:21.914;1.1300;0.0000
21:07:17.207;1.1300;0.0000
21:06:24.057;1.1300;0.0000
21:05:30.731;1.1300;0.0000
21:04:30.606;1.1300;0.0000
21:03:37.148;1.1400;0.0000
21:02:01.364;1.1400;0.0000
21:01:55.479;1.1400;0.0000
21:00:59.176;1.1400;0.0000
20:58:03.298;1.1300;0.0000
20:57:41.380;1.1200;0.0000
20:56:09.834;1.1200;0.0000
20:53:20.151;1.1100;0.0000
20:52:08.822;1.1000;0.0000
20:51:12.998;1.1100;0.0000
20:50:15.572;1.1100;0.0000
20:49:52.500;1.1100;0.0000
20:48:22.578;1.0900;0.0000
20:44:06.685;1.0800;0.0000
20:42:49.495;1.0700;0.0000
20:41:45.660;1.0600;0.0000
20:40:58.141;1.0500;0.0000
20:39:56.774;1.0500;0.0000
20:38:34.516;1.0400;0.0000
20:37:59.886;1.0400;0.0000
20:36:54.685;1.0500;0.0000
20:35:57.648;1.0500;0.0000
20:34:51.961;1.0600;0.0000
20:33:55.748;1.0700;0.0000
20:31:57.102;1.0600;0.0000
20:27:20.071;1.0500;0.0000
20:26:50.718;1.0400;0.0000
20:25:41.224;1.0400;0.0000
20:24:07.092;1.0500;0.0000
20:23:58.853;1.0400;0.0000
