Time;Bid;Ask
15:13:27.375;2.8000;2.8200
15:11:24.749;2.8100;2.8300
15:07:37.850;2.8000;2.8200
15:04:35.812;2.7900;2.8100
15:01:17.849;2.7900;2.8100
14:59:17.882;2.8000;2.8200
14:58:55.852;2.8000;2.8200
14:57:54.897;2.7900;2.8100
14:56:59.290;2.8000;2.8200
14:55:59.547;2.8000;2.8200
14:52:19.224;2.8200;2.8400
14:48:59.527;2.8200;2.8400
14:46:02.590;2.8100;2.8300
14:45:14.857;2.8100;2.8300
14:43:15.948;2.8200;2.8400
14:42:19.596;2.8100;2.8300
14:40:41.170;2.8100;2.8300
14:35:27.850;2.8000;2.8200
14:34:50.563;2.8100;2.8300
14:33:05.716;2.8000;2.8200
14:32:52.090;2.8000;2.8400
14:30:50.965;2.8100;2.8500
14:28:02.774;2.8000;2.8400
14:26:02.015;2.8000;2.8200
14:25:15.105;2.7900;2.8100
14:24:33.988;2.7900;2.8100
14:21:22.460;2.7800;2.8000
14:20:58.666;2.7800;2.8000
