Time;Bid;Ask
12:17:53.673;1.3900;0.0000
12:16:59.388;1.3900;0.0000
12:15:58.687;1.4020;0.0000
12:14:59.126;1.3960;0.0000
12:13:57.340;1.4150;0.0000
12:12:58.985;1.4160;0.0000
12:11:58.146;1.4150;0.0000
12:10:58.146;1.4220;0.0000
12:09:57.353;1.4250;0.0000
12:08:55.728;1.4140;0.0000
12:07:56.873;1.4210;0.0000
12:06:58.700;1.4270;0.0000
12:05:58.394;1.4220;0.0000
12:04:54.229;1.4150;0.0000
12:03:59.167;1.4090;0.0000
12:02:59.238;1.3950;0.0000
12:01:58.014;1.4110;0.0000
12:00:57.009;1.3930;0.0000
11:59:58.381;1.3920;0.0000
11:58:57.473;1.3770;0.0000
11:57:58.518;1.3820;0.0000
11:56:59.676;1.3940;0.0000
11:55:45.100;1.4050;0.0000
11:54:59.403;1.4090;0.0000
11:53:59.262;1.4180;0.0000
11:52:59.909;1.4210;0.0000
11:51:55.115;1.4180;0.0000
11:50:59.362;1.4240;0.0000
11:49:55.938;1.4230;0.0000
11:48:54.541;1.4340;0.0000
11:47:59.944;1.4390;0.0000
11:46:56.263;1.4360;0.0000
11:45:57.531;1.4470;0.0000
11:44:59.941;1.4310;0.0000
11:43:59.787;1.4360;0.0000
11:42:47.430;1.4390;0.0000
11:41:59.440;1.4410;0.0000
11:40:59.595;1.4500;0.0000
11:39:57.013;1.4520;0.0000
11:38:56.970;1.4450;0.0000
11:37:56.572;1.4350;0.0000
11:36:58.918;1.4520;0.0000
11:35:58.855;1.4530;0.0000
11:34:52.186;1.4530;0.0000
11:33:56.711;1.4570;0.0000
11:32:59.295;1.4440;0.0000
11:31:59.367;1.4330;0.0000
11:30:50.247;1.4330;0.0000
11:29:56.080;1.4200;0.0000
11:28:59.449;1.4190;0.0000
11:27:59.553;1.4130;0.0000
11:26:58.021;1.3970;0.0000
11:25:57.823;1.3990;0.0000
11:24:58.960;1.4070;0.0000
11:23:56.545;1.4160;0.0000
11:22:58.774;1.4070;0.0000
11:21:57.744;1.3950;0.0000
11:20:58.596;1.3930;0.0000
11:19:52.711;1.4200;0.0000
11:18:59.463;1.4320;0.0000
