Time;Bid;Ask
10:08:13.658;3.6900;3.9700
10:07:43.332;3.7000;3.9800
10:06:58.180;3.6900;3.9700
09:47:15.289;3.6900;3.9700
09:44:48.574;3.6900;3.9700
09:42:49.104;3.6800;3.9600
09:40:07.956;3.6700;3.9500
09:39:54.555;3.6700;3.9500
09:38:28.966;3.6600;3.9400
09:37:54.673;3.6700;3.9500
09:36:53.298;3.6600;3.9400
09:35:57.653;3.6500;3.9300
09:34:08.829;3.6300;3.9100
09:33:46.349;3.6300;3.9100
09:32:43.564;3.6300;3.9100
09:31:59.350;3.6300;3.9100
09:30:47.229;3.6300;3.9100
09:28:15.476;3.6100;3.8900
09:27:56.654;3.6100;3.8900
09:26:29.693;3.6100;3.8900
09:24:29.437;3.6100;3.8900
09:23:44.292;3.6100;3.8900
09:22:57.741;3.6200;3.9000
09:21:57.474;3.6200;3.9000
09:20:54.113;3.6300;3.9100
