Time;Bid;Ask
10:09:58.851;1.6100;1.6200
10:08:53.961;1.6100;1.6200
10:07:50.241;1.5900;1.6000
10:06:58.053;1.5600;1.5700
10:05:50.931;1.5500;1.5600
10:04:57.071;1.5800;1.5900
10:03:59.128;1.6500;1.6600
10:02:58.727;1.6100;1.6200
10:01:51.908;1.6700;1.6800
10:00:59.688;1.6700;1.6800
09:59:54.940;1.6000;1.6100
09:58:53.039;1.6400;1.6500
09:57:59.162;1.6500;1.6600
09:56:58.141;1.6400;1.6500
09:55:58.703;1.5700;1.5800
09:54:58.746;1.6300;1.6400
09:53:57.587;1.6600;1.6700
09:52:59.484;1.6700;1.6800
09:51:55.731;1.6400;1.6500
09:50:55.364;1.6400;1.6500
09:49:50.300;1.6900;1.7000
09:48:48.538;1.7000;1.7100
09:47:57.669;1.7000;1.7100
09:46:58.199;1.6900;1.7000
09:45:47.400;1.6700;1.6800
09:44:56.337;1.6800;1.6900
09:43:57.040;1.7200;1.7300
09:42:54.213;1.7400;1.7500
09:41:58.580;1.6800;1.6900
09:40:57.275;1.6300;1.6400
09:39:58.673;1.5800;1.5900
09:38:56.534;1.5900;1.6000
09:37:58.249;1.5700;1.5800
09:36:53.077;1.5800;1.5900
09:35:57.424;1.5100;1.5200
09:34:55.352;1.5100;1.5200
09:33:57.483;1.4200;1.4300
09:32:54.415;1.4800;1.4900
09:31:54.969;1.5000;1.5100
09:30:56.887;1.5300;1.5400
09:29:48.836;1.5400;1.5500
09:28:53.525;1.4800;1.4900
09:27:56.519;1.5000;1.5100
09:26:53.201;1.5500;1.5600
09:25:58.352;1.4700;1.4800
09:24:52.276;1.4200;1.4300
09:23:56.652;1.4700;1.4800
09:22:56.758;1.5400;1.5500
09:21:51.651;1.5100;1.5200
09:20:42.426;1.5600;1.5700
09:19:59.470;1.5300;1.5400
09:18:55.686;1.4700;1.4800
09:17:57.732;1.4400;1.4500
09:16:54.368;1.4300;1.4400
09:15:54.849;1.4300;1.4400
09:14:59.801;1.5000;1.5100
09:13:58.114;1.5500;1.5600
09:12:58.397;1.6100;1.6200
09:11:56.313;1.5800;1.5900
