Time;Bid;Ask
18:16:58.236;3.8390;0.0000
18:15:54.604;3.8830;0.0000
18:14:15.270;3.8970;0.0000
18:13:55.142;3.9000;0.0000
18:12:47.798;3.9040;0.0000
18:11:54.329;3.9070;0.0000
18:10:43.865;3.9180;3.9530
18:09:48.662;3.8890;0.0000
18:08:53.355;3.8920;0.0000
18:07:56.822;3.9060;0.0000
18:06:51.779;3.9060;0.0000
18:05:49.115;3.9240;3.9590
18:04:50.564;3.9230;3.9580
18:03:37.694;3.9180;3.9530
18:02:57.351;3.9230;3.9580
18:01:51.950;3.9070;0.0000
18:00:37.294;3.9120;0.0000
17:59:44.681;3.9320;3.9670
17:58:48.831;3.9670;4.0020
17:57:58.799;3.9380;3.9730
17:56:45.867;3.9450;3.9800
17:55:59.030;3.9420;3.9770
17:54:53.551;3.9650;4.0000
17:53:33.727;3.9440;3.9790
17:52:59.152;3.9840;4.0190
17:51:48.345;4.0000;4.0350
17:50:37.927;4.0130;4.0480
17:49:57.811;3.9700;4.0050
17:48:51.072;4.0190;4.0540
17:47:58.472;4.0200;4.0550
17:46:58.776;4.0300;4.0650
17:45:34.817;3.9950;4.0300
17:44:53.636;4.0160;4.0510
17:43:47.656;4.0170;4.0520
17:42:53.137;3.9880;4.0230
17:41:59.923;3.9800;4.0150
17:40:56.895;3.9700;4.0050
17:39:58.288;3.9730;4.0080
17:38:46.910;3.9890;4.0240
17:37:52.151;3.9680;4.0030
17:36:45.820;3.9500;3.9850
17:35:53.341;3.9890;4.0240
17:34:51.104;3.9090;0.0000
17:33:54.647;3.9090;0.0000
17:32:58.883;3.9310;3.9660
17:31:42.250;3.9650;4.0000
17:30:42.408;3.9670;4.0020
17:29:57.538;3.9620;3.9970
17:28:57.961;3.9350;3.9700
17:27:46.139;3.9060;0.0000
17:26:58.711;3.8870;0.0000
17:25:55.711;3.9230;3.9580
17:24:45.287;3.9090;0.0000
17:23:54.661;3.8750;0.0000
17:22:56.390;3.9350;3.9700
17:21:46.753;3.9450;3.9800
17:20:11.717;3.9120;0.0000
17:19:55.221;3.9010;0.0000
17:18:59.828;3.8970;0.0000
