Time;Bid;Ask
17:05:57.178;4.3250;4.3290
17:04:59.025;4.3070;4.3110
17:03:53.430;4.3020;4.3060
17:02:59.447;4.2800;4.2840
17:01:57.389;4.2670;4.2710
17:00:59.729;4.2870;4.2910
16:59:58.015;4.2830;4.2870
16:58:59.020;4.2790;4.2830
16:57:57.734;4.2530;4.2570
16:56:49.948;4.2540;4.2580
16:55:58.437;4.2640;4.2680
16:54:57.903;4.2690;4.2730
16:53:56.945;4.2650;4.2690
16:52:57.691;4.2840;4.2880
16:51:57.407;4.2640;4.2680
16:50:58.511;4.2920;4.2960
16:49:54.124;4.2960;4.3000
16:48:59.553;4.3260;4.3300
16:47:56.788;4.3610;4.3650
16:46:56.768;4.3570;4.3610
16:45:57.920;4.3640;4.3680
16:44:58.229;4.3730;4.3770
16:43:58.009;4.3770;4.3810
16:42:55.400;4.3510;4.3550
16:41:57.690;4.3470;4.3510
16:40:56.716;4.3120;4.3160
16:39:56.703;4.2940;4.2980
16:38:51.929;4.2780;4.2820
16:37:59.750;4.2710;4.2750
16:36:57.768;4.2620;4.2660
16:35:59.654;4.2680;4.2720
16:34:59.629;4.2510;4.2550
16:33:58.955;4.2470;4.2510
16:32:56.821;4.2480;4.2520
16:31:58.269;4.2440;4.2480
16:30:56.634;4.2240;4.2280
16:29:57.177;4.2140;4.2180
16:28:53.234;4.1960;4.2000
16:27:58.958;4.1980;4.2020
16:26:57.565;4.1810;4.1850
16:25:55.813;4.1760;4.1800
16:24:56.623;4.1700;4.1740
16:23:58.792;4.1780;4.1820
16:22:56.766;4.1890;4.1930
16:21:59.673;4.1980;4.2020
16:20:59.936;4.1950;4.1990
16:19:59.234;4.1810;4.1850
16:18:57.578;4.1850;4.1890
16:17:58.152;4.1700;4.1740
16:16:57.825;4.1600;4.1640
16:15:53.262;4.1850;4.1890
16:14:57.394;4.1920;4.1960
16:13:58.333;4.1630;4.1670
16:12:58.660;4.1530;4.1570
16:11:56.821;4.1490;4.1530
16:10:59.489;4.1590;4.1630
16:09:58.240;4.1570;4.1610
16:08:57.115;4.1600;4.1640
16:07:56.696;4.1840;4.1880
