Time;Bid;Ask
17:47:57.833;0.3900;0.0000
17:46:47.816;0.3500;0.0000
17:45:56.590;0.3500;0.0000
17:44:58.341;0.4200;0.0000
17:43:51.056;0.4300;0.0000
17:42:40.022;0.4100;0.0000
17:41:45.179;0.3900;0.0000
17:40:34.187;0.4100;0.0000
17:39:51.638;0.4200;0.0000
17:38:56.272;0.3600;0.0000
17:37:44.226;0.3800;0.0000
17:36:13.534;0.3500;0.0000
17:35:49.753;0.3500;0.0000
17:34:45.301;0.2900;0.0000
17:33:36.691;0.3300;0.0000
17:32:41.699;0.3600;0.0000
17:31:44.408;0.3600;0.0000
17:30:45.208;0.3500;0.0000
17:29:54.148;0.3500;0.0000
17:28:55.820;0.3600;0.0000
17:27:17.157;0.4300;0.0000
17:26:59.948;0.4300;0.0000
17:25:48.500;0.4200;0.0000
17:24:59.404;0.4300;0.0000
17:23:49.596;0.4900;0.5100
17:22:53.969;0.5100;0.5300
17:21:27.621;0.5200;0.5400
17:20:48.961;0.5100;0.5300
17:19:49.367;0.5100;0.5300
17:17:48.859;0.5000;0.5200
17:16:56.657;0.4900;0.0000
17:15:44.199;0.5200;0.5400
17:14:53.299;0.5200;0.5400
17:13:43.458;0.5200;0.5400
17:12:56.486;0.5100;0.5300
17:11:48.569;0.5100;0.5300
17:10:29.226;0.5100;0.5300
17:09:39.407;0.5000;0.5200
17:08:48.295;0.5200;0.5400
17:07:55.281;0.5200;0.5400
17:06:26.166;0.5200;0.5400
17:05:57.338;0.5200;0.5400
17:04:52.389;0.5300;0.5500
17:03:56.252;0.5200;0.5400
17:02:58.394;0.4800;0.0000
17:01:33.451;0.4400;0.0000
17:00:24.389;0.4300;0.0000
16:59:52.260;0.4300;0.0000
16:58:53.131;0.4600;0.0000
16:57:51.885;0.4800;0.0000
16:56:38.911;0.4800;0.0000
16:55:41.057;0.4800;0.0000
16:54:43.084;0.4800;0.0000
16:53:52.891;0.4600;0.0000
16:52:59.060;0.4900;0.0000
16:51:16.632;0.4800;0.0000
16:50:27.980;0.4900;0.0000
