Time;Bid;Ask
10:14:22.264;3.5430;3.5550
10:11:40.610;3.5430;3.5550
10:09:17.989;3.5430;3.5550
10:06:19.710;3.5410;3.5530
10:05:09.103;3.5410;3.5530
10:03:45.419;3.5390;3.5510
10:02:58.632;3.5370;3.5490
10:00:27.291;3.5340;3.5460
09:59:58.621;3.5360;3.5480
09:57:06.835;3.5390;3.5510
09:55:28.922;3.5400;3.5520
09:54:44.099;3.5350;3.5470
09:50:34.934;3.5340;3.5460
09:48:27.925;3.5360;3.5480
09:46:42.986;3.5350;3.5470
09:44:49.643;3.5250;3.5370
09:43:45.698;3.5270;3.5390
09:42:39.950;3.5260;3.5380
09:41:57.262;3.5270;3.5390
09:40:27.624;3.5240;3.5360
09:39:45.102;3.5220;3.5340
09:38:59.198;3.5240;3.5360
09:37:18.910;3.5130;3.5250
09:36:11.727;3.5080;3.5200
09:35:27.406;3.5090;3.5210
09:34:44.303;3.5120;3.5240
09:32:42.321;3.5090;3.5210
09:30:00.687;3.5100;3.5220
09:29:52.726;3.5110;3.5230
09:28:19.216;3.5100;3.5220
09:27:29.982;3.5110;3.5230
09:26:03.000;3.5090;3.5210
09:19:15.738;3.5010;3.5130
09:18:52.189;3.5000;3.5120
