Time;Bid;Ask
13:36:29.565;22.9520;22.9670
13:35:06.294;22.9420;22.9570
13:34:00.871;23.0120;23.0270
13:33:59.701;23.0070;23.0220
13:32:41.201;23.0770;23.0920
13:30:17.000;23.0820;23.0970
13:29:48.993;23.1320;23.1470
13:28:25.631;23.1270;23.1420
13:27:01.425;23.0970;23.1120
13:26:59.982;23.0920;23.1070
13:25:16.133;23.1420;23.1570
13:24:52.424;23.1420;23.1570
13:23:40.764;23.2220;23.2370
13:22:49.161;23.2020;23.2170
13:21:53.518;23.2020;23.2170
13:18:09.304;23.1320;23.1470
13:17:41.192;23.1220;23.1370
13:16:57.592;23.1220;23.1370
13:14:45.872;23.1320;23.1470
13:13:38.663;23.2120;23.2270
13:12:50.528;23.2270;23.2420
13:11:52.403;23.1970;23.2120
13:10:27.368;23.2070;23.2220
13:09:57.584;23.2120;23.2270
13:08:54.880;23.1970;23.2120
13:07:45.160;23.1970;23.2120
13:06:54.405;23.1770;23.1920
13:05:38.770;23.1970;23.2120
13:03:55.872;23.2220;23.2370
13:02:54.314;23.1970;23.2120
13:01:50.157;23.1920;23.2070
13:00:56.752;23.1620;23.1770
12:59:59.487;23.1820;23.1970
12:58:57.308;23.1820;23.1970
12:57:27.314;23.1820;23.1970
12:55:54.263;23.1320;23.1470
12:53:51.276;23.2420;23.2570
12:52:28.234;23.2420;23.2570
12:51:57.247;23.2420;23.2570
12:50:12.260;23.2370;23.2520
12:49:57.428;23.2270;23.2420
12:48:19.773;23.2170;23.2320
12:47:28.377;23.2270;23.2420
12:46:59.253;23.2170;23.2320
12:45:47.459;23.2120;23.2270
12:44:40.257;23.2220;23.2370
12:43:05.748;23.2170;23.2320
12:42:58.663;23.2220;23.2370
12:41:50.338;23.2270;23.2420
12:40:03.816;23.2370;23.2520
12:39:54.667;23.2320;23.2470
12:38:49.305;23.2320;23.2470
