Time;Bid;Ask
12:22:53.226;5.9400;5.9500
12:21:55.050;5.9300;5.9400
12:20:59.124;5.9400;5.9500
12:19:59.168;5.9300;5.9400
12:18:49.749;5.9300;5.9400
12:17:57.303;5.8700;5.8800
12:16:57.697;5.9300;5.9400
12:15:57.679;6.0300;6.0400
12:14:59.269;6.1000;6.1100
12:13:59.486;6.1500;6.1600
12:12:57.011;6.1100;6.1200
12:11:57.647;6.0600;6.0700
12:10:57.264;6.0600;6.0700
12:09:57.822;6.1100;6.1200
12:08:54.955;6.0700;6.0800
12:07:46.558;6.0800;6.0900
12:06:59.918;6.0600;6.0700
12:05:58.846;6.0600;6.0700
12:04:59.124;6.0000;6.0100
12:03:59.705;6.0600;6.0700
12:02:59.227;6.0000;6.0100
12:01:59.351;5.9100;5.9200
12:00:57.687;5.8800;5.8900
11:59:55.812;5.8100;5.8200
11:58:58.656;5.8000;5.8100
11:57:58.636;5.8100;5.8200
11:56:57.907;5.7500;5.7600
11:55:59.071;5.7700;5.7800
11:54:59.790;5.7000;5.7100
11:53:57.394;5.7500;5.7600
11:52:58.188;5.7300;5.7400
11:51:56.298;5.7800;5.7900
11:50:58.591;5.7400;5.7500
11:49:59.583;5.8100;5.8200
11:48:58.750;5.7700;5.7800
11:47:59.622;5.7500;5.7600
11:46:53.946;5.7000;5.7100
11:45:57.683;5.7800;5.7900
11:44:59.201;5.8200;5.8300
11:43:58.423;5.7600;5.7700
11:42:58.286;5.7800;5.7900
11:41:58.032;5.7700;5.7800
11:40:54.463;5.6700;5.6800
11:39:59.838;5.6100;5.6200
11:38:57.089;5.6300;5.6400
11:37:59.395;5.6500;5.6600
11:36:59.698;5.6800;5.6900
11:35:59.145;5.6700;5.6800
11:34:58.642;5.6400;5.6500
11:33:59.797;5.6600;5.6700
11:32:59.831;5.5500;5.5600
11:31:54.276;5.5400;5.5500
11:30:59.045;5.4800;5.4900
11:29:52.725;5.5200;5.5300
11:28:51.113;5.4100;5.4200
11:27:51.293;5.4400;5.4500
11:26:59.624;5.4300;5.4400
11:25:53.786;5.4200;5.4300
11:24:55.993;5.3900;5.4000
