Time;Bid;Ask
09:04:10.759;0.0300;0.0000
09:03:59.927;0.0700;0.0000
09:02:59.569;0.1600;0.0000
09:01:55.223;0.1500;0.0000
09:00:59.928;0.2000;0.0000
08:59:59.837;0.1400;0.0000
08:58:53.129;0.1200;0.0000
08:57:58.399;0.2000;0.0000
08:56:56.415;0.1200;0.0000
08:55:57.027;0.0700;0.0000
08:52:10.276;0.0200;0.0000
08:51:47.624;0.0400;0.0000
08:50:52.884;0.0500;0.0000
08:49:58.133;0.0400;0.0000
08:48:58.777;0.0300;0.0000
08:47:54.458;0.0300;0.0000
08:45:19.726;0.0200;0.0000
08:44:58.518;0.0500;0.0000
08:43:51.930;0.0400;0.0000
08:42:49.576;0.0800;0.0000
08:41:51.777;0.0700;0.0000
08:40:50.597;0.0300;0.0000
08:39:35.548;0.0900;0.0000
08:38:57.091;0.0900;0.0000
08:37:54.335;0.1500;0.0000
08:36:52.511;0.1700;0.0000
08:35:52.310;0.1700;0.0000
08:34:58.552;0.1600;0.0000
08:33:54.370;0.1500;0.0000
08:32:49.247;0.2000;0.0000
08:31:58.130;0.2000;0.0000
08:30:53.948;0.2100;0.0000
08:29:59.236;0.1800;0.0000
08:28:59.099;0.1000;0.0000
08:27:44.703;0.1400;0.0000
08:26:59.354;0.1800;0.0000
08:25:58.875;0.1800;0.0000
08:24:58.401;0.3500;0.0000
08:23:58.907;0.3400;0.0000
