Time;Bid;Ask
13:20:57.896;19.8700;19.8800
13:19:48.235;19.8900;19.9000
13:18:58.055;19.9000;19.9100
13:17:57.428;19.9000;19.9100
13:16:27.568;19.8700;19.8800
13:15:58.952;19.8500;19.8600
13:14:49.221;19.8500;19.8600
13:13:52.248;19.8600;19.8700
13:12:53.218;19.8600;19.8700
13:11:52.120;19.8500;19.8600
13:10:42.234;19.8300;19.8400
13:09:47.951;19.8200;19.8300
13:08:46.330;19.8300;19.8400
13:07:55.364;19.8400;19.8500
13:06:58.696;19.8300;19.8400
13:05:50.298;19.8100;19.8200
13:04:36.462;19.8300;19.8400
13:03:32.699;19.8500;19.8600
13:02:35.141;19.8500;19.8600
13:01:59.291;19.8600;19.8700
13:00:49.883;19.8400;19.8500
12:59:52.983;19.8300;19.8400
12:58:59.870;19.8600;19.8700
12:57:36.584;19.8300;19.8400
12:56:06.913;19.8500;19.8600
12:55:56.409;19.8500;19.8600
12:54:47.135;19.8400;19.8500
12:53:55.492;19.8300;19.8400
12:52:36.225;19.8800;19.8900
12:51:49.092;19.8600;19.8700
12:50:54.089;19.8700;19.8800
12:49:52.150;19.8500;19.8600
12:48:58.792;19.8800;19.8900
12:47:48.711;19.8600;19.8700
12:46:20.838;19.8700;19.8800
12:45:36.977;19.8700;19.8800
12:44:43.503;19.8600;19.8700
12:43:41.893;19.8600;19.8700
12:42:50.678;19.8500;19.8600
12:41:58.078;19.8500;19.8600
12:40:58.412;19.8400;19.8500
12:39:52.251;19.8700;19.8800
12:38:47.310;19.8800;19.8900
12:37:59.005;19.8700;19.8800
12:36:52.185;19.8900;19.9000
12:35:53.026;19.8900;19.9000
12:34:56.219;19.8600;19.8700
12:33:44.677;19.8800;19.8900
12:32:55.424;19.8600;19.8700
12:31:59.485;19.8800;19.8900
12:30:35.883;19.8900;19.9000
12:29:46.458;19.8900;19.9000
12:28:59.803;19.9100;19.9200
12:27:40.922;19.9100;19.9200
12:26:56.092;19.9200;19.9300
12:25:52.878;19.9400;19.9500
12:24:45.976;19.9000;19.9100
12:23:57.180;19.9200;19.9300
12:22:59.928;19.9600;19.9700
