Time;Bid;Ask
17:12:39.781;3.9000;3.9100
17:11:34.848;3.9000;3.9100
17:09:45.073;3.8900;3.9000
17:07:57.578;3.8900;3.9000
17:04:46.310;3.9000;3.9100
17:03:56.052;3.8900;3.9000
17:01:53.744;3.8900;3.9000
17:00:48.808;3.8900;3.9000
16:57:32.107;3.8900;3.9000
16:56:45.942;3.8800;3.8900
16:55:51.992;3.8900;3.9000
16:53:41.475;3.8800;3.8900
16:52:27.826;3.8800;3.8900
16:50:01.564;3.8800;3.8900
16:49:09.587;3.8700;3.8800
16:40:30.520;3.8800;3.8900
16:37:40.325;3.8900;3.9000
16:34:36.239;3.8800;3.8900
16:32:56.456;3.8800;3.8900
16:31:12.351;3.8900;3.9000
16:30:51.758;3.8800;3.8900
16:29:51.141;3.8900;3.9000
16:27:44.048;3.8700;3.8800
16:26:29.931;3.8800;3.8900
16:25:20.876;3.8800;3.8900
16:24:59.299;3.8900;3.9000
16:23:54.004;3.8800;3.8900
16:22:24.516;3.8900;3.9000
16:21:27.341;3.8900;3.9000
16:20:52.683;3.8800;3.8900
16:19:28.895;3.8700;3.8800
16:18:59.108;3.8800;3.8900
16:16:36.295;3.8700;3.8800
16:15:17.766;3.8700;3.8800
16:14:56.711;3.8800;3.8900
