Time;Bid;Ask
10:23:51.553;1.3400;1.3500
10:22:50.873;1.3900;1.4000
10:21:51.408;1.3400;1.3500
10:20:44.598;1.2400;1.2500
10:19:52.076;1.2900;1.3000
10:18:53.121;1.2900;1.3000
10:17:47.673;1.3000;1.3100
10:16:54.990;1.4000;1.4100
10:15:58.320;1.4000;1.4100
10:14:42.116;1.3500;1.3600
10:13:56.904;1.3200;1.3300
10:12:58.428;1.3200;1.3300
10:11:57.927;1.3300;1.3400
10:10:55.603;1.2800;1.2900
10:09:53.736;1.2700;1.2800
10:08:53.733;1.3300;1.3400
10:07:56.824;1.3200;1.3300
10:06:56.328;1.2500;1.2600
10:05:55.683;1.2700;1.2800
10:04:54.116;1.2500;1.2600
10:03:49.452;1.2400;1.2500
10:02:58.808;1.2700;1.2800
10:01:59.614;1.3300;1.3400
10:00:59.919;1.2900;1.3000
09:59:58.173;1.2600;1.2700
09:58:57.705;1.2300;1.2400
09:57:57.238;1.2300;1.2400
09:56:52.191;1.2400;1.2500
09:55:59.107;1.2200;1.2300
09:54:58.728;1.2800;1.2900
09:53:55.826;1.3000;1.3100
09:52:51.500;1.3200;1.3300
09:51:51.961;1.3400;1.3500
09:50:55.622;1.3400;1.3500
09:49:58.913;1.2800;1.2900
09:48:57.760;1.2400;1.2500
09:47:52.768;1.3000;1.3100
09:46:44.139;1.2800;1.2900
09:45:52.015;1.3200;1.3300
09:44:59.427;1.3400;1.3500
09:43:51.284;1.2600;1.2700
09:42:58.044;1.3100;1.3200
09:41:58.824;1.2600;1.2700
09:40:58.062;1.2400;1.2500
09:39:56.509;1.1900;1.2000
09:38:58.375;1.1600;1.1700
09:37:54.278;1.2000;1.2100
09:36:58.194;1.2800;1.2900
09:35:59.663;1.3200;1.3300
09:34:57.500;1.2800;1.2900
09:33:57.429;1.2100;1.2200
09:32:58.966;1.2600;1.2700
09:31:55.460;1.2200;1.2300
09:30:55.185;1.2200;1.2300
09:29:56.342;1.2600;1.2700
09:28:58.960;1.3200;1.3300
09:27:58.263;1.3700;1.3800
09:26:53.155;1.3200;1.3300
09:25:58.032;1.4000;1.4100
