Time;Bid;Ask
10:31:48.744;3.0380;3.1390
10:30:38.067;3.0390;3.1400
10:29:59.833;3.0380;3.1390
10:28:43.609;3.0390;3.1400
10:27:26.590;3.0400;3.1410
10:24:34.534;3.0390;3.1400
10:23:27.880;3.0350;3.1360
10:21:40.636;3.0380;3.1390
10:20:10.042;3.0340;3.1350
10:17:47.419;3.0340;3.1350
10:16:08.288;3.0360;3.1370
10:15:05.869;3.0380;3.1390
10:14:20.932;3.0360;3.1410
10:13:14.407;3.0340;3.1390
10:12:43.033;3.0330;3.1380
10:11:00.669;3.0540;3.1590
10:10:08.686;3.0340;3.1390
10:09:58.477;3.0360;3.1410
10:08:53.476;3.0330;3.1380
10:07:28.099;3.0330;3.1380
10:04:28.568;3.0340;3.1390
10:03:50.672;3.0330;3.1380
10:02:20.130;3.0320;3.1370
10:00:33.874;3.0300;3.1350
09:59:55.521;3.0280;3.1330
09:57:13.621;3.0300;3.1350
09:56:56.083;3.0320;3.1370
09:55:08.788;3.0300;3.1350
09:54:03.490;3.0280;3.1330
09:53:45.265;3.0300;3.1350
09:52:57.645;3.0280;3.1330
09:51:11.754;3.0280;3.1330
09:46:45.179;3.0340;3.1390
09:44:59.245;3.0300;3.1350
09:43:36.706;3.0320;3.1370
09:42:50.076;3.0320;3.1370
09:40:33.236;3.0360;3.1410
09:39:58.784;3.0400;3.1450
09:38:50.784;3.0410;3.1460
09:37:59.788;3.0380;3.1430
