Time;Bid;Ask
09:38:40.976;0.1500;0.0000
09:37:55.208;0.1800;0.0000
09:36:59.478;0.2400;0.0000
09:35:59.017;0.2200;0.0000
09:34:54.197;0.2600;0.0000
09:33:59.946;0.3000;0.0000
09:32:54.234;0.3900;0.0000
09:31:57.334;0.4100;0.0000
09:30:55.736;0.3600;0.0000
09:29:55.740;0.3700;0.0000
09:28:55.315;0.4000;0.0000
09:27:56.087;0.3900;0.0000
09:26:50.343;0.4700;0.0000
09:25:57.066;0.5200;0.0000
09:24:52.522;0.5700;0.0000
09:23:56.003;0.6000;0.0000
09:22:59.024;0.6100;0.0000
09:21:56.242;0.5600;0.0000
09:20:54.042;0.5600;0.0000
09:19:57.500;0.5500;0.0000
09:18:56.817;0.6000;0.0000
09:17:59.404;0.6100;0.0000
09:16:54.343;0.6900;0.0000
09:15:58.468;0.6600;0.0000
09:14:45.557;0.7400;0.0000
09:13:39.824;0.7500;0.0000
09:12:55.659;0.7500;0.0000
09:11:55.485;0.7700;0.0000
09:10:56.584;0.8000;0.0000
09:09:57.424;0.8100;0.0000
09:08:58.013;0.7500;0.0000
09:07:59.737;0.7400;0.0000
09:06:57.834;0.6900;0.0000
09:05:57.267;0.6300;0.0000
09:04:55.991;0.6400;0.0000
09:03:58.972;0.6300;0.0000
09:02:59.278;0.6600;0.0000
09:01:58.800;0.7000;0.0000
09:00:59.526;0.6100;0.0000
08:59:59.368;0.5700;0.0000
08:58:37.936;0.4700;0.0000
08:57:58.884;0.5000;0.0000
08:56:54.995;0.5000;0.0000
08:55:54.459;0.4700;0.0000
08:54:51.937;0.4300;0.0000
08:53:55.025;0.4600;0.0000
08:52:21.790;0.5200;0.0000
08:51:48.403;0.5300;0.0000
08:50:54.024;0.5600;0.0000
08:49:58.998;0.5400;0.0000
08:48:57.256;0.5200;0.0000
