Time;Bid;Ask
11:22:11.297;1.2200;1.2300
11:21:06.754;1.2200;1.2300
11:20:56.945;1.2200;1.2300
11:19:10.598;1.2100;1.2200
11:18:46.685;1.2100;1.2200
11:17:59.357;1.2200;1.2300
11:16:26.960;1.2000;1.2100
11:15:43.506;1.2000;1.2100
11:14:47.550;1.2100;1.2200
11:13:38.181;1.2000;1.2100
11:12:57.722;1.1900;1.2000
11:11:20.110;1.1800;1.1900
11:10:44.915;1.1800;1.1900
11:09:09.153;1.1800;1.1900
11:08:11.650;1.1900;1.2000
11:07:20.003;1.1800;1.1900
11:06:05.314;1.1800;1.1900
11:05:58.085;1.1700;1.1800
11:04:49.798;1.1700;1.1800
11:03:54.378;1.1900;1.2000
11:02:27.640;1.1800;1.1900
11:01:44.584;1.1700;1.1800
11:00:57.144;1.1700;1.1800
10:59:56.377;1.1700;1.1800
10:58:48.548;1.1700;1.1800
10:57:00.963;1.1800;1.1900
10:55:00.100;1.1800;1.1900
10:54:31.324;1.1900;1.2000
10:53:49.149;1.1800;1.1900
10:52:43.921;1.1900;1.2000
10:51:15.756;1.1900;1.2000
10:50:55.773;1.1800;1.1900
10:49:28.650;1.1900;1.2000
10:48:42.766;1.2000;1.2100
10:47:13.133;1.2000;1.2100
10:46:59.184;1.1900;1.2000
10:45:54.550;1.2100;1.2200
10:43:59.100;1.2000;1.2100
10:42:33.660;1.2100;1.2200
10:41:49.457;1.2100;1.2200
10:40:52.609;1.2100;1.2200
10:39:54.819;1.2000;1.2100
10:38:38.269;1.2100;1.2200
10:37:02.435;1.2100;1.2200
10:36:55.397;1.2200;1.2300
10:35:44.365;1.2200;1.2300
10:34:03.268;1.2300;1.2400
10:33:47.228;1.2400;1.2500
10:32:39.556;1.2400;1.2500
10:29:49.528;1.2300;1.2400
10:27:57.937;1.2400;1.2500
10:26:20.089;1.2400;1.2500
10:25:55.432;1.2500;1.2600
10:24:33.068;1.2500;1.2600
