Time;Bid;Ask
13:16:31.605;2.5900;2.7300
13:15:33.153;2.5800;2.7200
13:14:58.621;2.5700;2.7100
13:13:35.942;2.5700;2.7100
13:12:56.593;2.5600;2.7000
13:11:25.093;2.5600;2.7000
13:10:40.077;2.5700;2.7100
13:09:07.519;2.5600;2.7000
13:08:08.784;2.5500;2.6900
13:05:58.536;2.5600;2.7000
13:04:38.670;2.5600;2.7000
13:03:58.213;2.5400;2.6800
13:02:02.793;2.5500;2.6900
13:01:44.220;2.5400;2.6800
13:00:57.487;2.5500;2.6900
12:59:53.696;2.5600;2.7000
12:58:55.620;2.5800;2.7200
12:57:38.305;2.5800;2.7200
12:54:23.440;2.5700;2.7100
12:49:25.914;2.5700;2.7100
12:48:33.562;2.5800;2.7200
12:46:35.259;2.5700;2.7100
12:45:23.690;2.5800;2.7200
12:44:12.205;2.5900;2.7300
12:39:25.408;2.5900;2.7300
12:38:25.489;2.6000;2.7400
12:37:56.534;2.5900;2.7300
12:36:56.681;2.5900;2.7300
12:35:45.629;2.5800;2.7200
12:34:24.451;2.5900;2.7300
12:33:32.015;2.5900;2.7300
12:32:26.919;2.5900;2.7300
12:31:52.407;2.5900;2.7300
12:30:48.458;2.5900;2.7300
12:29:31.797;2.6000;2.7400
12:28:59.286;2.5900;2.7300
12:27:08.845;2.5800;2.7200
12:24:38.735;2.5700;2.7100
12:23:57.102;2.5800;2.7200
12:22:47.953;2.5700;2.7100
12:19:26.098;2.5800;2.7200
12:18:45.663;2.5800;2.7200
