Time;Bid;Ask
17:16:57.878;93.2700;93.2900
17:15:56.907;93.2000;93.2200
17:14:59.665;93.3100;93.3300
17:13:57.869;93.0800;93.1000
17:12:59.927;93.1300;93.1500
17:11:57.176;93.2300;93.2500
17:10:59.994;93.1500;93.1700
17:09:59.658;93.1800;93.2000
17:08:56.984;93.1500;93.1700
17:07:59.346;93.1900;93.2100
17:06:54.562;92.9900;93.0100
17:05:55.142;93.2200;93.2400
17:04:59.741;93.2700;93.2900
17:03:53.409;93.3500;93.3700
17:02:50.733;93.1700;93.1900
17:01:59.671;93.2700;93.2900
17:00:58.643;93.2100;93.2300
16:59:56.595;93.3400;93.3600
16:58:59.030;93.5300;93.5500
16:57:58.419;93.6300;93.6500
16:56:57.362;93.4400;93.4600
16:55:59.902;93.2800;93.3000
16:54:58.134;93.2400;93.2600
16:53:57.934;93.2100;93.2300
16:52:56.940;93.0500;93.0700
16:51:58.854;93.2100;93.2300
16:50:58.027;93.1200;93.1400
16:49:57.774;93.0300;93.0500
16:48:57.894;93.3400;93.3600
16:47:59.129;93.3600;93.3800
16:46:59.546;93.3800;93.4000
16:45:59.898;93.3300;93.3500
16:44:59.953;93.3900;93.4100
16:43:56.811;93.4600;93.4800
16:42:59.223;93.3200;93.3400
16:41:59.281;93.3400;93.3600
16:40:57.652;93.3200;93.3400
16:39:54.747;93.3200;93.3400
16:38:58.978;93.1800;93.2000
16:37:54.832;92.9900;93.0100
16:36:57.106;92.7900;92.8100
16:35:58.761;92.6400;92.6600
16:34:54.892;92.6900;92.7100
16:33:59.303;92.7700;92.7900
16:32:57.645;92.8300;92.8500
16:31:58.912;93.0500;93.0700
16:30:56.159;93.1100;93.1300
16:29:59.976;93.2800;93.3000
16:28:58.221;93.3800;93.4000
16:27:57.663;93.4600;93.4800
16:26:57.521;93.5800;93.6000
16:25:59.209;93.6900;93.7100
16:24:58.355;93.7200;93.7400
16:23:57.123;93.9400;93.9600
16:22:58.019;93.9100;93.9300
16:21:58.366;94.0000;94.0200
16:20:57.958;93.6900;93.7100
16:19:57.798;93.7100;93.7300
16:18:58.144;93.8400;93.8600
16:17:59.379;93.9700;93.9900
