Time;Bid;Ask
10:19:59.843;9.0200;9.0300
10:18:59.515;8.9800;8.9900
10:17:56.816;8.9900;9.0000
10:16:44.953;8.9700;8.9800
10:15:55.638;9.0200;9.0300
10:14:56.333;9.0500;9.0600
10:13:59.021;9.0200;9.0300
10:12:59.457;9.0000;9.0100
10:11:59.964;9.0200;9.0300
10:10:44.140;9.0500;9.0600
10:09:55.092;9.0600;9.0700
10:07:10.705;9.1000;9.1100
10:06:54.929;9.1400;9.1500
10:04:50.021;9.1000;9.1100
10:03:57.182;9.1300;9.1400
10:01:44.493;9.0300;9.0400
10:00:46.953;9.0800;9.0900
09:59:59.863;9.1200;9.1300
09:58:56.385;9.1500;9.1600
09:57:58.305;9.1600;9.1700
09:56:53.652;9.1900;9.2000
09:55:57.459;9.2300;9.2400
09:54:53.439;9.2700;9.2800
09:53:57.262;9.3200;9.3300
09:52:59.387;9.2800;9.2900
09:51:59.659;9.2600;9.2700
09:50:58.633;9.2100;9.2200
09:49:52.543;9.4100;9.4200
09:48:58.826;9.4500;9.4600
09:47:59.111;9.4100;9.4200
09:46:56.545;9.3000;9.3100
09:45:53.395;9.2400;9.2500
09:44:47.087;9.1600;9.1700
09:43:59.284;9.1500;9.1600
09:42:57.489;9.1200;9.1300
09:41:53.471;9.1800;9.1900
09:40:41.857;9.1800;9.1900
09:39:53.526;9.1600;9.1700
09:38:57.672;9.1800;9.1900
09:37:59.989;9.2100;9.2200
09:36:59.115;9.1900;9.2000
09:35:59.408;9.1500;9.1600
09:34:58.994;9.2000;9.2100
09:33:56.418;9.2000;9.2100
09:32:56.063;9.0700;9.0800
09:31:58.232;9.0600;9.0700
09:30:57.400;8.9900;9.0000
09:29:59.964;8.9900;9.0000
09:28:58.236;8.9600;8.9700
09:27:59.340;9.0000;9.0100
09:26:59.653;8.9100;8.9200
09:25:57.436;8.9400;8.9500
09:24:57.352;8.9000;8.9100
09:23:57.782;8.7800;8.7900
09:22:53.837;8.7800;8.7900
09:21:46.301;8.7900;8.8000
