Time;Bid;Ask
12:23:01.654;16.3400;16.3500
12:22:32.899;16.3300;16.3400
12:21:40.007;16.3300;16.3400
12:20:43.915;16.3400;16.3500
12:17:04.227;16.3500;16.3600
12:16:46.955;16.3500;16.3600
12:14:46.654;16.3400;16.3500
12:13:45.881;16.3300;16.3400
12:12:51.332;16.3100;16.3200
12:11:48.164;16.3000;16.3100
12:10:13.968;16.3000;16.3100
12:08:45.592;16.2800;16.2900
12:07:47.583;16.2900;16.3000
12:06:59.350;16.2900;16.3000
12:05:50.698;16.2600;16.2700
12:04:46.588;16.2300;16.2400
12:01:59.333;16.2200;16.2300
11:59:13.894;16.2100;16.2200
11:58:23.367;16.2100;16.2200
11:56:57.426;16.2200;16.2300
11:55:03.687;16.2200;16.2300
11:54:08.555;16.2300;16.2400
11:49:39.429;16.2300;16.2400
11:43:45.001;16.2300;16.2400
11:42:24.655;16.2400;16.2500
11:40:43.043;16.2300;16.2400
11:38:25.919;16.2500;16.2600
11:37:14.007;16.2400;16.2500
11:35:58.265;16.2300;16.2400
11:34:41.364;16.2300;16.2400
11:32:32.374;16.2200;16.2300
11:31:23.330;16.2300;16.2400
11:30:55.758;16.2200;16.2300
11:28:30.681;16.2200;16.2300
11:27:44.817;16.2300;16.2400
11:26:18.551;16.2100;16.2200
