Time;Bid;Ask
09:16:58.017;1.5620;0.0000
09:15:53.471;1.5700;0.0000
09:14:59.916;1.6330;0.0000
09:13:58.284;1.6750;0.0000
09:12:57.608;1.6200;0.0000
09:11:57.143;1.6140;0.0000
09:10:57.541;1.6010;0.0000
09:09:55.907;1.5480;0.0000
09:08:59.981;1.5910;0.0000
09:07:58.352;1.6170;0.0000
09:06:59.531;1.6070;0.0000
09:05:54.773;1.5890;0.0000
09:04:58.810;1.5830;0.0000
09:03:57.865;1.5720;0.0000
09:02:59.968;1.6550;0.0000
09:01:57.573;1.7150;0.0000
09:00:59.272;1.7060;0.0000
08:59:59.542;1.5520;0.0000
08:58:59.856;1.6260;0.0000
08:57:56.560;1.6030;0.0000
08:56:59.131;1.6010;0.0000
08:55:59.965;1.5920;0.0000
08:54:59.615;1.5740;0.0000
08:53:58.451;1.5400;0.0000
08:52:53.952;1.5100;0.0000
08:51:58.379;1.5150;0.0000
08:50:53.791;1.5160;0.0000
08:49:58.995;1.5160;0.0000
08:48:57.817;1.5260;0.0000
08:47:59.430;1.4770;0.0000
08:46:59.316;1.5000;0.0000
08:45:56.519;1.4960;0.0000
08:44:57.399;1.4790;0.0000
08:43:57.548;1.4760;0.0000
08:42:53.191;1.4500;0.0000
08:41:58.073;1.4380;0.0000
08:40:59.276;1.4500;0.0000
08:39:55.844;1.4510;0.0000
08:38:57.424;1.4400;0.0000
08:37:58.413;1.4350;0.0000
08:36:57.764;1.4440;0.0000
08:35:59.577;1.4330;0.0000
08:34:59.687;1.4560;0.0000
08:33:58.129;1.4560;0.0000
08:32:58.731;1.4410;0.0000
08:31:58.415;1.4260;0.0000
08:30:57.884;1.4200;0.0000
08:29:58.285;1.4180;0.0000
08:28:58.412;1.4360;0.0000
08:27:58.093;1.4740;0.0000
08:26:58.411;1.4410;0.0000
08:25:53.219;1.4390;0.0000
08:24:59.590;1.4420;0.0000
08:23:57.098;1.4720;0.0000
08:22:58.424;1.4850;0.0000
08:21:59.535;1.4960;0.0000
08:20:55.739;1.5070;0.0000
08:19:59.573;1.5230;0.0000
08:18:59.003;1.4940;0.0000
08:17:57.789;1.4820;0.0000
