Time;Bid;Ask
21:14:58.731;12.7500;12.7600
21:13:59.160;12.8400;12.8500
21:12:59.699;13.1500;13.1600
21:11:59.223;12.9400;12.9500
21:10:59.196;13.0900;13.1000
21:09:59.278;12.8600;12.8700
21:08:59.998;12.7900;12.8000
21:07:57.866;12.9600;12.9700
21:06:59.916;13.0900;13.1000
21:05:58.498;13.1800;13.1900
21:04:57.755;12.9800;12.9900
21:03:56.798;12.9000;12.9100
21:02:58.890;12.8000;12.8100
21:01:58.780;12.8000;12.8100
21:00:59.765;12.8800;12.8900
20:59:58.402;12.9900;13.0000
20:58:59.325;12.8800;12.8900
20:57:59.050;13.0100;13.0200
20:56:55.272;12.9500;12.9600
20:55:58.695;12.7500;12.7600
20:54:59.678;12.9600;12.9700
20:53:59.872;12.9900;13.0000
20:52:59.237;12.9900;13.0000
20:51:59.786;13.0300;13.0400
20:50:55.768;13.1000;13.1100
20:49:55.653;13.1000;13.1100
20:48:56.318;12.9600;12.9700
20:47:59.516;13.0400;13.0500
20:46:59.627;13.0900;13.1000
20:45:59.465;13.3200;13.3300
20:44:56.168;13.1000;13.1100
20:43:59.460;12.9800;12.9900
20:42:59.260;12.9700;12.9800
20:41:58.953;13.0400;13.0500
20:40:58.254;13.0500;13.0600
20:39:59.554;13.1500;13.1600
20:38:59.360;13.1000;13.1100
20:37:58.338;13.1600;13.1700
20:36:59.265;13.1500;13.1600
20:35:57.794;13.1800;13.1900
20:34:59.470;12.8500;12.8600
20:33:59.659;12.8800;12.8900
20:32:59.624;12.6700;12.6800
20:31:58.137;12.7300;12.7400
20:30:58.891;12.8600;12.8700
20:29:57.767;12.9200;12.9300
20:28:59.802;13.1500;13.1600
20:27:59.818;13.1200;13.1300
20:26:59.807;13.3700;13.3800
20:25:58.958;13.3400;13.3500
20:24:58.358;13.4300;13.4400
20:23:56.565;13.4200;13.4300
20:22:58.785;13.4400;13.4500
20:21:59.751;13.5500;13.5600
20:20:59.581;13.6000;13.6100
20:19:58.372;13.7700;13.7800
20:18:57.603;13.8400;13.8500
20:17:59.762;13.9500;13.9600
20:16:59.928;13.7400;13.7500
