Time;Bid;Ask
12:17:58.909;3.5700;3.7300
12:14:17.987;3.5700;3.7300
12:11:45.725;3.5600;3.7200
12:09:56.084;3.5700;3.7300
12:05:59.438;3.5700;3.7300
12:02:59.119;3.5600;3.7200
11:57:32.058;3.5600;3.7200
11:56:44.620;3.5700;3.7300
11:51:37.372;3.5700;3.7300
11:50:43.748;3.5600;3.7200
11:48:47.834;3.5700;3.7300
11:47:23.685;3.5700;3.7300
11:46:10.856;3.5800;3.7400
11:45:59.300;3.5900;3.7500
11:42:54.673;3.5800;3.7400
11:37:18.649;3.5700;3.7300
11:34:37.510;3.5600;3.7200
11:33:55.226;3.5500;3.7100
11:31:07.845;3.5600;3.7200
11:30:43.346;3.5700;3.7300
11:27:25.029;3.5600;3.7200
11:22:16.207;3.5500;3.7100
11:21:23.239;3.5500;3.7100
