Time;Bid;Ask
21:21:58.156;0.9050;0.0000
21:20:31.587;0.9030;0.0000
21:19:49.816;0.8990;0.0000
21:18:58.524;0.8980;0.0000
21:17:57.091;0.8970;0.0000
21:16:59.718;0.8990;0.0000
21:15:40.021;0.9010;0.0000
21:14:42.947;0.9030;0.0000
21:13:56.104;0.9030;0.0000
21:12:37.208;0.8970;0.0000
21:11:43.277;0.8940;0.0000
21:10:42.213;0.8930;0.0000
21:09:56.452;0.8940;0.0000
21:08:49.220;0.8960;0.0000
21:07:55.011;0.8960;0.0000
21:06:58.464;0.8980;0.0000
21:05:44.910;0.8950;0.0000
21:04:56.109;0.8950;0.0000
21:03:56.361;0.8940;0.0000
21:02:59.995;0.8930;0.0000
21:01:54.049;0.8970;0.0000
21:00:52.115;0.8940;0.0000
20:59:46.165;0.8990;0.0000
20:58:38.245;0.8990;0.0000
20:57:34.581;0.9030;0.0000
20:56:56.100;0.9030;0.0000
20:55:56.526;0.9010;0.0000
20:54:47.609;0.8960;0.0000
20:53:32.849;0.8910;0.0000
20:52:46.934;0.8910;0.0000
20:51:48.082;0.8910;0.0000
20:50:29.730;0.8870;0.0000
20:49:57.527;0.8850;0.0000
20:48:46.896;0.8790;0.0000
20:47:57.027;0.8810;0.0000
20:46:58.044;0.8780;0.0000
20:45:59.669;0.8650;0.0000
20:44:55.776;0.8710;0.0000
20:43:59.503;0.8760;0.0000
20:42:57.289;0.8720;0.0000
20:41:55.582;0.8860;0.0000
20:40:56.283;0.8870;0.0000
20:39:55.581;0.8910;0.0000
20:38:56.106;0.8880;0.0000
20:37:58.705;0.8860;0.0000
20:36:48.398;0.8880;0.0000
20:35:54.606;0.8890;0.0000
20:34:31.743;0.8970;0.0000
20:33:17.218;0.8970;0.0000
20:32:48.526;0.8960;0.0000
20:31:48.034;0.9000;0.0000
20:30:56.360;0.9010;0.0000
20:28:31.714;0.9030;0.0000
20:27:26.960;0.9050;0.0000
20:26:47.339;0.9050;0.0000
20:25:51.137;0.9050;0.0000
20:24:45.853;0.9010;0.0000
20:23:52.304;0.9020;0.0000
