Time;Bid;Ask
10:16:19.068;5.9500;5.9600
10:15:19.952;5.9500;5.9600
10:14:41.974;5.9600;5.9700
10:13:58.760;5.9700;5.9800
10:12:17.824;6.0000;6.0100
10:11:35.045;5.9900;6.0000
10:09:55.678;6.0000;6.0100
10:08:57.011;5.9900;6.0000
10:07:59.120;6.0000;6.0100
10:06:48.716;6.0100;6.0200
10:05:42.169;5.9900;6.0000
10:04:05.866;5.9900;6.0000
10:03:53.847;6.0000;6.0100
10:02:44.244;6.0200;6.0300
10:00:40.542;6.0200;6.0300
09:59:59.314;5.9900;6.0000
09:58:57.800;5.9900;6.0000
09:57:11.199;6.0000;6.0100
09:56:58.995;5.9900;6.0000
09:55:49.483;6.0200;6.0300
09:54:46.040;6.0100;6.0200
09:53:33.747;6.0200;6.0300
09:51:24.565;6.0300;6.0400
09:50:31.382;6.0200;6.0300
09:49:47.894;6.0200;6.0300
09:48:56.815;6.0300;6.0400
09:47:32.860;6.0300;6.0400
09:46:35.156;6.0400;6.0500
09:45:48.793;6.0300;6.0400
09:44:57.854;6.0200;6.0300
09:43:54.315;6.0300;6.0400
09:42:58.025;6.0200;6.0300
09:41:51.533;6.0200;6.0300
09:40:38.890;6.0000;6.0100
09:39:23.285;5.9900;6.0000
09:38:35.865;6.0000;6.0100
09:37:32.655;6.0100;6.0200
09:36:51.439;6.0200;6.0300
09:35:48.851;6.0300;6.0400
09:34:21.670;6.0300;6.0400
09:33:33.919;6.0400;6.0500
09:32:59.478;6.0200;6.0300
09:31:44.001;6.0400;6.0500
09:30:34.905;6.0400;6.0500
09:29:36.922;6.0500;6.0600
09:28:53.646;6.0700;6.0800
09:27:47.409;6.0600;6.0700
09:26:24.551;6.0700;6.0800
09:25:54.900;6.0600;6.0700
09:23:03.798;6.0800;6.0900
09:22:58.931;6.0800;6.0900
09:21:46.091;6.0700;6.0800
09:20:49.570;6.0800;6.0900
09:19:58.619;6.0700;6.0800
09:18:33.175;6.0700;6.0800
