Time;Bid;Ask
16:17:57.356;1.8270;1.8330
16:16:53.083;1.8160;1.8220
16:15:43.280;1.8140;1.8200
16:14:57.444;1.8270;1.8330
16:13:58.856;1.8270;1.8330
16:12:25.508;1.8190;1.8250
16:11:51.926;1.8160;1.8220
16:10:45.227;1.8140;1.8200
16:09:43.264;1.8270;1.8330
16:08:46.473;1.8260;1.8320
16:07:56.220;1.8160;1.8220
16:06:54.467;1.8090;1.8150
16:05:27.303;1.8100;1.8160
16:04:12.894;1.8130;1.8190
16:03:49.608;1.8130;1.8190
16:02:56.692;1.8190;1.8310
16:01:57.978;1.8120;1.8240
16:00:56.390;1.8080;1.8200
15:59:35.557;1.8130;1.8250
15:58:59.232;1.8190;1.8310
15:57:31.328;1.8180;1.8240
15:56:52.080;1.8200;1.8260
15:55:51.150;1.8260;1.8320
15:54:59.503;1.8280;1.8340
15:53:39.547;1.8270;1.8330
15:52:56.771;1.8150;1.8210
15:51:59.976;1.8030;1.8090
15:50:49.138;1.8020;1.8080
15:49:57.403;1.7920;1.7980
15:48:37.701;1.7930;1.7990
15:47:54.893;1.7920;1.7980
15:46:47.490;1.7760;1.7820
15:45:58.502;1.7680;1.7740
15:44:57.839;1.7760;1.7820
15:43:57.238;1.7710;1.7770
15:42:58.210;1.7730;1.7790
15:41:56.923;1.7800;1.7860
15:40:56.088;1.7880;1.7940
15:39:10.305;1.7840;1.7900
15:38:56.561;1.7760;1.7820
15:37:49.614;1.7830;1.7890
15:36:02.180;1.7880;1.7940
15:35:47.551;1.7870;1.7930
15:34:52.718;1.7970;1.8030
15:33:52.658;1.7990;1.8050
15:32:56.369;1.7990;1.8050
15:30:00.968;1.7900;1.7960
15:29:49.577;1.7910;1.7970
15:28:37.104;1.7980;1.8040
15:27:56.829;1.7980;1.8040
15:26:26.453;1.7950;1.8010
15:25:17.741;1.7900;1.7960
15:24:07.374;1.7860;1.7920
15:23:52.242;1.7850;1.7910
15:21:11.120;1.7800;1.7860
15:20:47.832;1.7810;1.7870
