Time;Bid;Ask
11:16:16.581;2.1900;2.2200
11:15:55.681;2.2000;2.2300
11:14:59.463;2.2000;2.2300
11:12:00.787;2.1900;2.2200
11:11:12.994;2.1900;2.2200
11:10:47.272;2.1800;2.2100
11:09:55.707;2.2000;2.2300
11:08:37.199;2.2000;2.2300
11:06:57.142;2.1900;2.2200
11:05:59.279;2.1900;2.2200
11:04:56.305;2.2000;2.2300
11:03:52.003;2.2200;2.2500
11:02:59.552;2.2100;2.2400
11:01:33.116;2.2100;2.2400
11:00:38.609;2.2000;2.2300
10:58:33.345;2.1800;2.2100
10:56:22.940;2.1900;2.2200
10:55:29.117;2.2000;2.2300
10:54:59.651;2.1900;2.2200
10:53:03.266;2.1800;2.2100
10:52:31.180;2.1700;2.2000
10:51:43.109;2.1800;2.2100
10:48:39.707;2.1800;2.2100
10:47:43.679;2.1700;2.2000
10:46:41.681;2.1900;2.2200
10:45:53.539;2.1900;2.2200
10:43:33.273;2.1800;2.2100
10:41:48.163;2.1800;2.2100
10:40:56.427;2.1800;2.2100
10:39:53.000;2.1800;2.2100
10:38:45.874;2.2000;2.2300
10:37:53.220;2.1900;2.2200
10:36:44.437;2.2000;2.2300
10:35:48.591;2.2000;2.2300
10:34:43.454;2.2100;2.2400
10:33:52.023;2.2100;2.2400
10:32:41.877;2.2000;2.2300
10:31:49.011;2.1800;2.2100
10:30:53.170;2.1600;2.1900
10:29:44.311;2.1800;2.2100
10:28:12.340;2.1800;2.2100
10:27:52.165;2.1700;2.2000
10:26:58.028;2.1800;2.2100
10:25:14.493;2.1800;2.2100
10:24:31.084;2.1700;2.2000
10:23:09.918;2.1800;2.2100
10:22:54.179;2.1700;2.2000
10:21:53.099;2.2000;2.2300
10:20:44.633;2.1800;2.2100
10:19:54.813;2.1600;2.1900
10:18:59.831;2.1600;2.1900
10:17:58.113;2.1700;2.2000
