Time;Bid;Ask
09:24:12.460;5.6700;0.0000
09:19:15.471;5.6300;0.0000
09:18:42.717;5.6200;0.0000
09:17:45.976;5.6100;0.0000
09:16:29.553;5.5900;0.0000
09:15:11.254;5.5600;0.0000
09:14:52.448;5.5900;0.0000
09:13:53.951;5.6800;5.7400
09:12:00.163;5.7200;5.7800
09:11:58.470;5.7000;5.7600
09:09:46.433;5.6400;0.0000
09:08:39.591;5.6500;0.0000
09:07:55.413;5.6000;0.0000
09:06:44.767;5.6100;0.0000
09:04:36.060;5.6600;0.0000
09:03:03.102;5.6400;0.0000
09:02:47.821;5.6200;0.0000
09:01:58.411;5.5700;0.0000
09:00:55.817;5.5700;0.0000
08:47:21.468;5.3600;0.0000
08:46:58.071;5.3600;0.0000
08:45:55.342;5.3600;0.0000
08:44:59.114;5.3500;0.0000
08:43:09.253;5.3600;0.0000
08:30:30.340;5.2900;0.0000
