Time;Bid;Ask
10:30:58.315;48.5300;48.5400
10:29:56.376;48.4700;48.4800
10:28:57.195;48.5100;48.5200
10:27:59.751;48.6000;48.6100
10:26:57.558;48.5300;48.5400
10:25:59.034;48.5100;48.5200
10:24:47.584;48.5200;48.5300
10:23:39.671;48.5000;48.5100
10:22:59.981;48.5100;48.5200
10:21:58.379;48.6200;48.6300
10:20:59.832;48.7000;48.7100
10:19:51.478;48.6800;48.6900
10:18:59.570;48.7100;48.7200
10:17:59.208;48.7000;48.7100
10:16:57.071;48.5900;48.6000
10:15:56.706;48.5900;48.6000
10:14:59.251;48.5400;48.5500
10:13:59.992;48.5400;48.5500
10:12:57.938;48.4900;48.5000
10:11:53.176;48.4700;48.4800
10:10:59.555;48.5600;48.5700
10:09:44.953;48.6300;48.6400
10:08:53.350;48.5100;48.5200
10:07:54.066;48.4900;48.5000
10:06:53.413;48.5600;48.5700
10:05:57.649;48.5600;48.5700
10:04:59.821;48.6100;48.6200
10:03:58.126;48.6300;48.6400
10:02:58.212;48.5800;48.5900
10:01:57.969;48.4600;48.4700
10:00:59.395;48.4600;48.4700
09:59:59.914;48.4300;48.4400
09:58:52.173;48.4600;48.4700
09:57:56.750;48.4600;48.4700
09:56:56.638;48.4200;48.4300
09:55:58.764;48.4800;48.4900
09:54:59.673;48.4000;48.4100
09:53:57.296;48.4400;48.4500
09:52:59.430;48.4000;48.4100
09:51:54.426;48.3900;48.4000
09:50:57.451;48.4500;48.4600
09:49:57.462;48.5300;48.5400
09:48:58.878;48.5100;48.5200
09:47:59.228;48.5100;48.5200
09:46:56.599;48.5200;48.5300
09:45:54.443;48.4900;48.5000
09:44:58.672;48.4200;48.4300
09:43:59.335;48.5100;48.5200
09:42:57.523;48.4200;48.4300
09:41:50.857;48.5600;48.5700
09:40:57.231;48.6000;48.6100
09:39:59.066;48.7300;48.7400
09:38:57.723;48.7800;48.7900
09:37:57.599;48.6400;48.6500
09:36:59.156;48.5200;48.5300
09:35:57.372;48.4800;48.4900
09:34:59.028;48.5400;48.5500
09:33:56.494;48.5400;48.5500
09:32:56.097;48.5200;48.5300
