Time;Bid;Ask
17:14:53.840;0.4700;0.0000
17:13:56.023;0.4800;0.0000
17:12:52.849;0.4500;0.0000
17:11:47.585;0.4700;0.0000
17:10:56.564;0.4900;0.0000
17:09:59.628;0.5100;0.0000
17:08:50.891;0.4800;0.0000
17:07:53.920;0.4700;0.0000
17:06:53.779;0.4800;0.0000
17:05:53.142;0.4800;0.0000
17:04:58.179;0.4800;0.0000
17:03:57.853;0.5100;0.0000
17:02:53.501;0.5300;0.0000
17:01:59.662;0.5300;0.0000
17:00:57.037;0.5000;0.0000
16:59:58.919;0.5300;0.5400
16:58:56.642;0.5500;0.5600
16:57:52.370;0.5400;0.5500
16:56:39.638;0.5600;0.5700
16:55:55.283;0.5400;0.5500
16:54:19.726;0.5500;0.5600
16:53:59.632;0.5500;0.5600
16:52:56.782;0.5700;0.5800
16:51:30.459;0.5800;0.5900
16:50:55.496;0.5800;0.5900
16:49:43.482;0.5500;0.5600
16:48:52.919;0.5700;0.5800
16:47:59.284;0.6000;0.6100
16:46:22.964;0.6100;0.6200
16:45:43.996;0.6300;0.6400
16:44:06.683;0.6200;0.6300
16:43:52.391;0.6300;0.6400
16:42:39.513;0.6400;0.6500
16:40:12.319;0.6500;0.6600
16:39:36.924;0.6600;0.6700
16:38:56.200;0.6800;0.6900
16:37:57.813;0.6700;0.6800
16:36:59.429;0.6600;0.6700
16:35:29.513;0.6900;0.7000
16:34:46.230;0.7000;0.7100
16:33:43.805;0.7200;0.7300
16:32:53.516;0.7200;0.7300
16:31:33.432;0.7200;0.7300
16:30:52.169;0.7100;0.7200
16:29:59.694;0.6600;0.6700
16:28:33.420;0.6900;0.7000
16:27:58.429;0.7000;0.7100
16:26:58.671;0.7000;0.7100
16:25:55.828;0.7300;0.7400
16:24:44.878;0.7200;0.7300
16:23:45.955;0.7000;0.7100
16:22:52.164;0.7100;0.7200
16:21:26.349;0.7100;0.7200
16:20:49.344;0.6900;0.7000
16:19:57.673;0.7100;0.7200
16:18:31.748;0.7000;0.7100
16:17:52.084;0.6900;0.7000
16:16:50.768;0.6800;0.6900
