Time;Bid;Ask
13:17:54.719;3.0700;3.0800
13:16:56.469;3.0100;3.0200
13:15:54.652;2.9900;3.0000
13:14:58.101;2.9700;2.9800
13:13:58.604;3.0000;3.0100
13:12:49.578;3.0600;3.0700
13:11:59.034;3.0900;3.1000
13:10:58.373;3.0800;3.0900
13:09:58.894;3.0900;3.1000
13:08:45.870;3.1000;3.1100
13:07:58.639;3.1300;3.1400
13:06:53.979;3.1000;3.1100
13:05:51.444;3.1400;3.1500
13:04:58.746;3.1800;3.1900
13:03:58.947;3.1700;3.1800
13:02:58.804;3.1600;3.1700
13:01:52.725;3.2400;3.2500
13:00:57.826;3.2200;3.2300
12:59:59.086;3.2800;3.2900
12:58:58.236;3.2800;3.2900
12:57:59.135;3.3200;3.3300
12:56:29.098;3.3100;3.3200
12:55:52.863;3.3300;3.3400
12:54:50.530;3.3500;3.3600
12:53:52.117;3.3100;3.3200
12:52:59.505;3.2700;3.2800
12:51:59.502;3.3200;3.3300
12:50:58.932;3.3200;3.3300
12:49:54.819;3.3700;3.3800
12:48:59.950;3.3700;3.3800
12:47:56.717;3.4000;3.4100
12:46:59.374;3.3700;3.3800
12:45:59.795;3.3800;3.3900
12:44:51.214;3.4200;3.4300
12:43:57.849;3.3900;3.4000
12:42:59.872;3.3800;3.3900
12:41:56.099;3.3700;3.3800
12:40:33.483;3.3800;3.3900
12:39:51.843;3.4400;3.4500
12:38:54.857;3.4400;3.4500
12:37:51.985;3.3900;3.4000
12:36:56.637;3.4300;3.4400
12:35:47.088;3.4700;3.4800
12:34:49.321;3.4800;3.4900
12:33:53.507;3.4800;3.4900
12:32:53.527;3.4900;3.5000
12:31:55.412;3.5200;3.5300
12:30:57.435;3.5300;3.5400
12:29:56.640;3.4800;3.4900
12:28:59.428;3.4800;3.4900
12:27:52.988;3.5400;3.5500
12:26:58.875;3.5100;3.5200
12:25:58.552;3.5100;3.5200
12:24:54.472;3.4700;3.4800
12:23:50.999;3.4800;3.4900
12:22:39.457;3.4800;3.4900
12:21:30.055;3.4600;3.4700
12:20:57.135;3.4300;3.4400
12:19:56.287;3.4800;3.4900
