Time;Bid;Ask
15:17:51.454;2.1190;2.1230
15:15:26.502;2.1160;2.1200
15:14:29.292;2.1180;2.1220
15:13:30.995;2.1180;2.1220
15:12:41.298;2.1200;2.1240
15:11:08.268;2.1190;2.1230
15:10:45.071;2.1180;2.1220
15:09:20.053;2.1170;2.1210
15:08:57.115;2.1150;2.1190
15:07:52.275;2.1130;2.1170
15:06:54.022;2.1120;2.1160
15:03:31.772;2.1120;2.1160
15:02:52.192;2.1160;2.1200
15:01:41.851;2.1150;2.1190
15:00:55.359;2.1140;2.1180
14:59:27.675;2.1120;2.1160
14:58:24.834;2.1120;2.1160
14:57:59.365;2.1130;2.1170
14:56:49.441;2.1120;2.1160
14:55:46.279;2.1110;2.1150
14:54:59.369;2.1140;2.1180
14:53:30.943;2.1170;2.1210
14:52:47.532;2.1090;2.1130
14:51:32.488;2.1100;2.1140
14:50:55.514;2.1160;2.1200
14:49:08.664;2.1190;2.1230
14:48:36.564;2.1190;2.1230
14:47:35.425;2.1190;2.1230
14:46:24.374;2.1190;2.1230
14:45:01.142;2.1180;2.1220
14:43:36.700;2.1190;2.1230
14:41:26.060;2.1180;2.1220
14:40:52.401;2.1190;2.1230
14:39:26.543;2.1190;2.1230
14:38:55.280;2.1220;2.1260
14:37:47.538;2.1190;2.1230
14:36:02.047;2.1220;2.1260
14:35:41.863;2.1210;2.1250
14:34:20.512;2.1220;2.1260
14:33:56.154;2.1210;2.1250
14:32:28.719;2.1190;2.1270
14:31:46.369;2.1170;2.1250
14:30:58.026;2.1140;2.1220
14:29:25.613;2.1120;2.1200
14:28:26.538;2.1130;2.1210
14:27:59.585;2.1160;2.1200
14:26:24.969;2.1150;2.1190
14:25:59.515;2.1170;2.1210
14:24:07.464;2.1160;2.1200
14:23:59.739;2.1170;2.1210
14:21:31.429;2.1150;2.1190
14:20:59.766;2.1150;2.1190
14:19:54.648;2.1130;2.1170
