Time;Bid;Ask
14:20:52.525;17.3000;17.3100
14:19:23.089;17.3100;17.3200
14:18:36.643;17.3400;17.3500
14:17:40.169;17.3400;17.3500
14:15:55.798;17.3500;17.3600
14:13:50.271;17.3700;17.3800
14:11:18.670;17.3700;17.3800
14:09:34.889;17.3800;17.3900
14:03:09.492;17.3700;17.3800
14:02:12.801;17.3600;17.3700
14:01:21.104;17.3500;17.3600
14:00:58.808;17.3600;17.3700
13:59:26.915;17.3700;17.3800
13:58:34.701;17.3700;17.3800
13:57:59.384;17.3700;17.3800
13:56:45.527;17.3700;17.3800
13:54:25.138;17.3700;17.3800
13:52:43.750;17.3800;17.3900
13:50:31.376;17.3800;17.3900
13:49:39.718;17.3800;17.3900
13:48:11.391;17.3900;17.4000
13:46:30.767;17.4000;17.4100
13:45:53.722;17.3900;17.4000
13:44:12.393;17.3900;17.4000
13:42:16.720;17.3900;17.4000
13:41:56.670;17.4000;17.4100
13:40:34.523;17.4000;17.4100
13:39:29.194;17.3900;17.4000
13:35:30.932;17.4000;17.4100
13:34:46.094;17.4000;17.4100
13:32:41.008;17.4200;17.4300
13:31:12.857;17.4300;17.4400
13:30:18.227;17.4400;17.4500
13:29:50.921;17.4300;17.4400
13:28:39.993;17.4200;17.4300
13:25:24.107;17.4400;17.4500
13:23:02.674;17.4300;17.4400
