Time;Bid;Ask
11:16:44.191;5.2360;5.3350
11:15:55.296;5.2330;5.3320
11:14:14.805;5.2320;5.3310
11:13:35.574;5.2330;5.3320
11:12:49.854;5.2340;5.3330
11:09:27.540;5.2270;5.3260
11:08:32.556;5.2260;5.3250
11:07:45.961;5.2350;5.3340
11:06:59.479;5.2350;5.3340
11:05:52.146;5.2280;5.3270
11:04:52.161;5.2230;5.3220
11:03:53.551;5.2260;5.3250
11:00:23.141;5.2200;5.3190
10:59:52.607;5.2220;5.3210
10:58:12.252;5.2310;5.3300
10:57:33.021;5.2320;5.3310
10:56:35.510;5.2300;5.3290
10:53:41.194;5.2340;5.3330
10:51:21.419;5.2380;5.3370
10:50:41.096;5.2370;5.3360
10:49:58.277;5.2390;5.3380
10:47:18.299;5.2430;5.3420
10:46:57.124;5.2440;5.3430
10:45:59.952;5.2450;5.3440
10:44:39.209;5.2390;5.3380
10:43:55.569;5.2320;5.3310
10:41:57.419;5.2260;5.3250
10:40:46.787;5.2310;5.3300
10:39:58.669;5.2350;5.3340
10:38:27.393;5.2330;5.3320
10:37:56.358;5.2320;5.3310
10:36:16.524;5.2310;5.3300
10:35:13.051;5.2270;5.3260
10:34:53.814;5.2300;5.3290
10:33:55.126;5.2380;5.3370
10:32:59.927;5.2200;5.3190
10:31:38.821;5.2190;5.3180
10:30:44.153;5.2300;5.3290
10:29:48.894;5.2330;5.3320
10:28:55.154;5.2240;5.3230
10:27:51.601;5.2390;5.3380
10:26:38.367;5.2370;5.3360
10:25:52.993;5.2230;5.3220
10:24:59.658;5.2110;5.3100
10:23:56.637;5.2010;5.3000
10:22:02.987;5.1990;5.2990
10:21:52.060;5.1970;5.2970
10:20:32.859;5.1990;5.2990
10:19:53.091;5.2010;5.3010
10:18:29.641;5.2020;5.3010
10:17:50.258;5.1970;5.2970
