Time;Bid;Ask
13:16:51.890;1.0300;1.1000
13:15:50.611;1.0300;1.1000
13:14:48.545;1.0300;1.1000
13:13:56.963;1.0200;1.0900
13:12:33.129;1.0200;1.0900
13:11:42.079;1.0100;1.0800
13:07:21.901;1.0200;1.0900
13:04:51.589;1.0200;1.0900
13:02:29.296;1.0200;1.0900
13:01:31.933;1.0100;1.0800
13:00:58.340;1.0300;1.1000
12:59:47.910;1.0000;1.0700
12:55:48.494;1.0100;1.0800
12:53:54.543;0.9700;1.0400
12:52:45.038;0.9800;1.0500
12:49:41.221;0.9600;1.0300
12:48:33.563;0.9600;1.0300
12:47:31.971;0.9500;1.0200
12:46:08.849;0.9500;1.0200
12:44:07.878;0.9600;1.0300
12:41:44.424;0.9500;1.0200
12:39:34.574;0.9500;1.0200
12:25:41.908;0.9600;1.0300
12:23:57.265;0.9500;1.0200
12:20:34.479;0.9700;1.0400
