Time;Bid;Ask
10:28:56.173;1.4200;0.0000
10:27:33.933;1.4200;0.0000
10:19:49.932;1.4200;0.0000
10:16:11.354;1.4100;0.0000
10:12:15.551;1.4200;0.0000
10:07:47.764;1.4300;0.0000
10:06:02.954;1.4400;0.0000
10:05:55.191;1.4300;0.0000
10:04:13.801;1.4400;0.0000
10:03:26.875;1.4400;0.0000
10:02:56.962;1.4200;0.0000
10:01:37.138;1.4200;0.0000
09:58:40.199;1.4300;0.0000
09:54:52.032;1.4400;0.0000
09:53:30.990;1.4500;0.0000
09:51:19.370;1.4400;0.0000
09:50:55.622;1.4500;0.0000
09:49:20.249;1.4600;0.0000
09:48:01.358;1.4600;0.0000
09:45:16.320;1.4500;0.0000
09:38:16.001;1.4400;0.0000
09:37:56.842;1.4400;0.0000
09:36:56.395;1.4400;0.0000
09:35:45.121;1.4300;0.0000
09:34:44.919;1.4400;0.0000
09:33:57.574;1.4700;0.0000
09:32:19.524;1.4600;0.0000
09:31:37.726;1.4500;0.0000
